﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Highly indebted borrowers across all major cities have been affected, with the strongest impact in Toronto and surrounding areas"

"DESCRIPTION"
"Share of new mortgages with loan-to-income ratio over 450 per cent"
""
"Note: Data are for uninsured low-ratio mortgages for residential purchases originated by federally regulated financial institutions. "
""
"Sources: Regulatory filings of Canadian banks and Bank of Canada calculations"
"Last observation: 2018Q2"

"LINK"
"https://www.bankofcanada.ca/?p=201652"

"SERIES"
"id","label","description"
"WM_SAN_BILO20181003_C4_S1","Calgary","Share of new mortgages with loan-to-income ratio over 450 per cent; Calgary"
"WM_SAN_BILO20181003_C4_S2","Halifax","Share of new mortgages with loan-to-income ratio over 450 per cent; Halifax"
"WM_SAN_BILO20181003_C4_S3","Hamilton","Share of new mortgages with loan-to-income ratio over 450 per cent; Hamilton"
"WM_SAN_BILO20181003_C4_S4","Montréal","Share of new mortgages with loan-to-income ratio over 450 per cent; Montréal"
"WM_SAN_BILO20181003_C4_S5","Ottawa – Gatineau","Share of new mortgages with loan-to-income ratio over 450 per cent; Ottawa – Gatineau"
"WM_SAN_BILO20181003_C4_S6","Toronto","Share of new mortgages with loan-to-income ratio over 450 per cent; Toronto"
"WM_SAN_BILO20181003_C4_S7","Vancouver","Share of new mortgages with loan-to-income ratio over 450 per cent; Vancouver"
"WM_SAN_BILO20181003_C4_S8","Victoria","Share of new mortgages with loan-to-income ratio over 450 per cent; Victoria"

"OBSERVATIONS"
"date","WM_SAN_BILO20181003_C4_S1","WM_SAN_BILO20181003_C4_S2","WM_SAN_BILO20181003_C4_S3","WM_SAN_BILO20181003_C4_S4","WM_SAN_BILO20181003_C4_S5","WM_SAN_BILO20181003_C4_S6","WM_SAN_BILO20181003_C4_S7","WM_SAN_BILO20181003_C4_S8"
"2014Q1","13.9","3.6","9.3","11.6","8.5","21.6","30.4","22.7"
"2014Q2","16.6","6.2","10.4","11.7","7.0","24.0","31.2","18.1"
"2014Q3","17.2","6.2","12.7","12.7","7.8","27.0","31.7","19.7"
"2014Q4","17.3","6.9","11.4","13.2","9.1","26.4","32.6","21.2"
"2015Q1","17.5","8.0","13.3","11.8","8.0","26.3","33.1","21.8"
"2015Q2","20.7","8.1","15.3","12.1","9.5","29.0","34.5","23.1"
"2015Q3","20.4","6.6","18.4","14.3","10.5","31.6","37.9","26.1"
"2015Q4","19.0","10.2","16.1","15.4","9.6","31.5","37.4","26.7"
"2016Q1","19.1","5.0","16.0","13.6","10.6","31.5","35.5","24.5"
"2016Q2","20.2","6.0","16.3","12.0","9.9","32.7","35.8","24.0"
"2016Q3","21.1","7.0","20.2","12.7","9.5","35.0","38.0","26.7"
"2016Q4","20.9","8.3","19.7","14.2","9.4","34.3","35.5","27.0"
"2017Q1","20.5","7.5","21.5","12.5","11.0","32.5","37.3","28.4"
"2017Q2","20.6","9.7","22.3","11.5","10.8","34.4","39.7","29.8"
"2017Q3","20.7","7.0","23.8","12.9","10.3","38.5","42.6","28.9"
"2017Q4","18.9","8.3","24.2","13.2","10.8","34.4","40.8","30.9"
"2018Q1","18.0","7.8","18.8","11.4","9.4","33.1","40.8","28.0"
"2018Q2","13.5","6.1","16.2","8.7","7.5","27.8","38.0","25.0"
