﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"a. One-time permanent increase in the relative price of energy"

"DESCRIPTION"
"ECI is the US Employment Cost Index. LFS is the Labour Force Survey; SEPH is the Survey of Employment, Payrolls and Hours; WAGSET is the average negotiated wage adjustment in collective bargaining agreements."
""
"US Bureau of Labor Statistics, Statistics Canada and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=239093"

"SERIES"
"id","label","description"
"SAN_BOUN20240501_C4A_S1","x",""
"SAN_BOUN20240501_C4A_S2","US - ECI",""
"SAN_BOUN20240501_C4A_S3","CA - SEPH specification",""
"SAN_BOUN20240501_C4A_S4","CA - LFS specification",""
"SAN_BOUN20240501_C4A_S5","CA - WAGSET specification",""

"OBSERVATIONS"
"k","SAN_BOUN20240501_C4A_S1","SAN_BOUN20240501_C4A_S2","SAN_BOUN20240501_C4A_S3","SAN_BOUN20240501_C4A_S4","SAN_BOUN20240501_C4A_S5"
"1994Q1","1","2.68","2.81","3.00","2.72"
"1994Q2","2","0.16","0.46","0.44","0.36"
"1994Q3","3","0.12","-0.08","-0.11","-0.23"
"1994Q4","4","0.09","0.05","0.16","-0.10"
"1995Q1","5","0.10","0.09","0.13","-0.10"
"1995Q2","6","0.10","0.12","0.13","-0.05"
"1995Q3","7","0.08","0.07","0.10","-0.08"
"1995Q4","8","0.09","0.18","0.14","-0.07"
"1996Q1","9","0.08","0.17","0.12","-0.04"
"1996Q2","10","0.08","0.17","0.11","-0.01"
"1996Q3","11","0.08","0.14","0.10","0.00"
"1996Q4","12","0.08","0.09","0.10","0.01"
"1997Q1","13","0.08","0.08","0.09","0.01"
"1997Q2","14","0.07","0.08","0.09","0.02"
"1997Q3","15","0.07","0.08","0.08","0.02"
"1997Q4","16","0.07","0.07","0.08","0.02"
