﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Positions of members of Payments Canada with the Bank of Canada"

"DESCRIPTION"
"Weekly Wednesday, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=194264"

"SERIES"
"id","label","description"
"V41838391","Total amount","Total overdraft loans"
"V41838392","Days transacted","Total overdraft loans"
"V41838393","Total amount","Total positive balances"
"V41838394","Days transacted","Total positive balances"
"V41838395","Total amount","Special deposit accounts"
"V41838396","Days transacted","Special deposit accounts"

"OBSERVATIONS"
"date","V41838391","V41838392","V41838393","V41838394","V41838395","V41838396"
"2007-06-06","36","2","247","5","0","0"
"2007-06-13","408","2","533","5","0","0"
"2007-06-20","0","0","126","5","0","0"
"2007-06-27","21","2","582","5","0","0"
"2007-07-04","0","0","415","4","0","0"
"2007-07-11","168","2","1750","5","0","0"
"2007-07-18","0","0","196","5","0","0"
"2007-07-25","11","2","459","5","0","0"
"2007-08-01","25","3","151","5","0","0"
"2007-08-08","2","1","177","5","0","0"
"2007-08-15","44","3","4183","5","0","0"
"2007-08-22","40","2","1940","5","0","0"
"2007-08-29","0","0","1451","5","0","0"
"2007-09-05","22","2","1023","4","0","0"
"2007-09-12","0","0","1250","5","0","0"
"2007-09-19","24","2","873","5","0","0"
"2007-09-26","7","2","757","5","0","0"
"2007-10-03","826","3","3593","5","0","0"
"2007-10-10","0","0","2066","4","0","0"
"2007-10-17","0","0","2686","5","0","0"
"2007-10-24","30","1","1829","5","0","0"
"2007-10-31","19","1","1719","5","0","0"
"2007-11-07","0","0","1450","5","0","0"
"2007-11-14","0","0","400","4","0","0"
"2007-11-21","0","0","1982","5","0","0"
"2007-11-28","10","1","1743","5","0","0"
"2007-12-05","30","2","1798","5","0","0"
"2007-12-12","475","3","1591","5","0","0"
"2007-12-19","0","0","1895","5","0","0"
"2007-12-26","4","1","901","3","0","0"
"2008-01-02","1","1","1578","4","0","0"
"2008-01-09","0","0","1164","5","0","0"
"2008-01-16","5","1","1343","5","0","0"
"2008-01-23","18","1","768","5","0","0"
"2008-01-30","8","1","758","5","0","0"
"2008-02-06","35","2","786","5","0","0"
"2008-02-13","0","0","600","5","0","0"
"2008-02-20","0","0","376","5","0","0"
"2008-02-27","16","3","661","5","0","0"
"2008-03-05","466","2","3184","5","0","0"
"2008-03-12","6","1","585","5","0","0"
"2008-03-19","262","2","447","5","0","0"
"2008-03-26","29","2","129","4","0","0"
