﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Impact of optimal central bank interventions on quantities traded by dealers"

"DESCRIPTION"
"Number of Dealers"
""
"This chart illustrates the quantities bought and sold by dealers, before and after optimal central bank intervention. The panel on the left shows the impact of the costs of inventory. The panel of the right shows the impact of the number of dealers in the market."
""
"Source: Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=227405"

"SERIES"
"id","label","description"
"SAN_WALT20220530_C3B_S1","x",""
"SAN_WALT20220530_C3B_S2","Amount bought",""
"SAN_WALT20220530_C3B_S3","Amount sold",""
"SAN_WALT20220530_C3B_S4","Amount bought after intervention",""
"SAN_WALT20220530_C3B_S5","Amount sold after intervention",""

"OBSERVATIONS"
"k","SAN_WALT20220530_C3B_S1","SAN_WALT20220530_C3B_S2","SAN_WALT20220530_C3B_S3","SAN_WALT20220530_C3B_S4","SAN_WALT20220530_C3B_S5"
"1","1.0","0.062500","0.037500","0.083333","0.016667"
"2","1.1","0.065796","0.038966","0.086496","0.018266"
"3","1.2","0.068831","0.040260","0.089352","0.019739"
"4","1.3","0.071638","0.041405","0.091946","0.021097"
"5","1.4","0.074242","0.042424","0.094315","0.022352"
"6","1.5","0.076667","0.043333","0.096486","0.023514"
"7","1.6","0.078930","0.044147","0.098486","0.024591"
"8","1.7","0.081048","0.044878","0.100334","0.025592"
"9","1.8","0.083036","0.045536","0.102048","0.026523"
"10","1.9","0.084905","0.046129","0.103642","0.027393"
"11","2.0","0.086667","0.046667","0.105128","0.028205"
"12","2.1","0.088330","0.047154","0.106518","0.028966"
"13","2.2","0.089904","0.047596","0.107821","0.029679"
"14","2.3","0.091395","0.047999","0.109045","0.030349"
"15","2.4","0.092810","0.048366","0.110197","0.030979"
"16","2.5","0.094156","0.048701","0.111284","0.031573"
"17","2.6","0.095437","0.049008","0.112310","0.032134"
"18","2.7","0.096657","0.049289","0.113282","0.032664"
"19","2.8","0.097822","0.049546","0.114203","0.033165"
"20","2.9","0.098935","0.049783","0.115078","0.033640"
"21","3.0","0.100000","0.050000","0.115909","0.034091"
"22","3.1","0.101020","0.050200","0.116701","0.034519"
"23","3.2","0.101997","0.050384","0.117455","0.034926"
"24","3.3","0.102935","0.050554","0.118175","0.035313"
"25","3.4","0.103835","0.050710","0.118863","0.035683"
"26","3.5","0.104701","0.050855","0.119521","0.036035"
"27","3.6","0.105534","0.050988","0.120151","0.036371"
"28","3.7","0.106335","0.051111","0.120755","0.036692"
"29","3.8","0.107108","0.051225","0.121334","0.037000"
"30","3.9","0.107853","0.051331","0.121890","0.037294"
"31","4.0","0.108571","0.051429","0.122424","0.037576"
"32","4.1","0.109265","0.051519","0.122938","0.037846"
"33","4.2","0.109936","0.051603","0.123433","0.038106"
"34","4.3","0.110584","0.051680","0.123909","0.038355"
"35","4.4","0.111211","0.051752","0.124369","0.038594"
"36","4.5","0.111818","0.051818","0.124812","0.038825"
"37","4.6","0.112406","0.051880","0.125240","0.039046"
"38","4.7","0.112976","0.051937","0.125653","0.039260"
"39","4.8","0.113528","0.051989","0.126052","0.039465"
"40","4.9","0.114064","0.052038","0.126438","0.039664"
"41","5.0","0.114583","0.052083","0.126812","0.039855"
"42","5.1","0.115088","0.052125","0.127173","0.040040"
"43","5.2","0.115578","0.052164","0.127524","0.040218"
"44","5.3","0.116055","0.052199","0.127863","0.040391"
"45","5.4","0.116518","0.052232","0.128193","0.040557"
"46","5.5","0.116968","0.052262","0.128512","0.040719"
"47","5.6","0.117407","0.052290","0.128822","0.040875"
"48","5.7","0.117833","0.052316","0.129123","0.041026"
"49","5.8","0.118249","0.052340","0.129416","0.041172"
"50","5.9","0.118653","0.052361","0.129700","0.041314"
"51","6.0","0.119048","0.052381","0.129977","0.041452"
"52","6.1","0.119432","0.052399","0.130245","0.041586"
"53","6.2","0.119807","0.052415","0.130507","0.041715"
"54","6.3","0.120172","0.052430","0.130762","0.041841"
"55","6.4","0.120529","0.052444","0.131010","0.041963"
"56","6.5","0.120877","0.052456","0.131252","0.042082"
"57","6.6","0.121217","0.052467","0.131487","0.042197"
"58","6.7","0.121549","0.052477","0.131717","0.042309"
"59","6.8","0.121873","0.052486","0.131940","0.042419"
"60","6.9","0.122190","0.052493","0.132159","0.042525"
"61","7.0","0.122500","0.052500","0.132372","0.042628"
"62","7.1","0.122803","0.052506","0.132580","0.042729"
"63","7.2","0.123099","0.052511","0.132783","0.042827"
"64","7.3","0.123389","0.052515","0.132981","0.042922"
"65","7.4","0.123672","0.052518","0.133175","0.043016"
"66","7.5","0.123950","0.052521","0.133364","0.043106"
"67","7.6","0.124221","0.052523","0.133549","0.043195"
"68","7.7","0.124487","0.052524","0.133730","0.043281"
"69","7.8","0.124747","0.052525","0.133907","0.043366"
"70","7.9","0.125003","0.052526","0.134080","0.043448"
"71","8.0","0.125253","0.052525","0.134250","0.043528"
"72","8.1","0.125497","0.052525","0.134415","0.043606"
