﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The unsupervised machine learning algorithm identifies three clusters of data"

"DESCRIPTION"
"The average distance of points in a cluster to the nearest cluster is large"
""
"Sources: The Canadian Disaster Database, TransUnion, regulatory filings of Canadian banks and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=222421"

"SERIES"
"id","label","description"
"SAN_THIB20210727_C3B_S1","Silhouette coefficient",""
"SAN_THIB20210727_C3B_S2","Number of clusters",""

"OBSERVATIONS"
"k","SAN_THIB20210727_C3B_S1","SAN_THIB20210727_C3B_S2"
"2","0.312428","2"
"3","0.323734","3"
"4","0.281703","4"
"5","0.289916","5"
"6","0.268097","6"
"7","0.271217","7"
"8","0.267756","8"
"9","0.261841","9"
"10","0.248481","10"
