﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"M.BCPI","Monthly BCPI Total - v52673496","Monthly Bank of Canada commodity price index - Total"

"OBSERVATIONS"
"date","M.BCPI"
"1972-01-01","100.00"
"1972-02-01","100.40"
"1972-03-01","101.11"
"1972-04-01","101.16"
"1972-05-01","101.88"
"1972-06-01","102.10"
"1972-07-01","103.70"
"1972-08-01","104.81"
"1972-09-01","105.80"
"1972-10-01","106.49"
"1972-11-01","107.78"
"1972-12-01","110.33"
"1973-01-01","114.42"
"1973-02-01","117.58"
"1973-03-01","122.04"
"1973-04-01","124.13"
"1973-05-01","130.09"
"1973-06-01","134.35"
"1973-07-01","141.44"
"1973-08-01","149.73"
"1973-09-01","147.38"
"1973-10-01","146.52"
"1973-11-01","150.16"
"1973-12-01","153.31"
"1974-01-01","163.36"
"1974-02-01","171.72"
"1974-03-01","170.72"
"1974-04-01","173.58"
"1974-05-01","171.59"
"1974-06-01","170.19"
"1974-07-01","179.07"
"1974-08-01","180.91"
"1974-09-01","177.01"
"1974-10-01","181.03"
"1974-11-01","180.41"
"1974-12-01","175.93"
"1975-01-01","175.66"
"1975-02-01","175.38"
"1975-03-01","173.55"
"1975-04-01","174.00"
"1975-05-01","176.38"
"1975-06-01","178.19"
"1975-07-01","182.65"
"1975-08-01","186.71"
"1975-09-01","191.26"
"1975-10-01","188.31"
"1975-11-01","185.01"
"1975-12-01","187.26"
"1976-01-01","184.86"
"1976-02-01","183.73"
"1976-03-01","184.23"
"1976-04-01","184.88"
"1976-05-01","184.68"
"1976-06-01","187.24"
"1976-07-01","188.16"
"1976-08-01","185.05"
"1976-09-01","184.68"
"1976-10-01","181.80"
"1976-11-01","180.28"
"1976-12-01","181.04"
"1977-01-01","183.01"
"1977-02-01","187.15"
"1977-03-01","186.27"
"1977-04-01","185.99"
"1977-05-01","185.77"
"1977-06-01","185.80"
"1977-07-01","184.41"
"1977-08-01","185.16"
"1977-09-01","185.87"
"1977-10-01","183.11"
"1977-11-01","188.07"
"1977-12-01","191.49"
"1978-01-01","193.91"
"1978-02-01","194.12"
"1978-03-01","195.94"
"1978-04-01","198.90"
"1978-05-01","203.20"
"1978-06-01","202.01"
"1978-07-01","201.88"
"1978-08-01","202.79"
"1978-09-01","204.09"
"1978-10-01","209.74"
"1978-11-01","210.51"
"1978-12-01","208.92"
"1979-01-01","213.72"
"1979-02-01","221.61"
"1979-03-01","224.91"
"1979-04-01","227.51"
"1979-05-01","232.07"
"1979-06-01","237.66"
"1979-07-01","240.92"
"1979-08-01","247.76"
"1979-09-01","257.61"
"1979-10-01","261.49"
"1979-11-01","262.74"
"1979-12-01","268.94"
"1980-01-01","283.12"
"1980-02-01","288.89"
"1980-03-01","279.75"
"1980-04-01","269.68"
"1980-05-01","275.00"
"1980-06-01","285.01"
"1980-07-01","297.55"
"1980-08-01","296.78"
"1980-09-01","295.75"
"1980-10-01","298.48"
"1980-11-01","298.62"
"1980-12-01","297.03"
"1981-01-01","305.55"
"1981-02-01","312.73"
"1981-03-01","311.76"
"1981-04-01","311.44"
"1981-05-01","315.97"
"1981-06-01","312.01"
"1981-07-01","311.38"
"1981-08-01","305.34"
"1981-09-01","301.86"
"1981-10-01","297.96"
"1981-11-01","297.82"
"1981-12-01","295.84"
"1982-01-01","294.90"
"1982-02-01","292.58"
"1982-03-01","286.81"
"1982-04-01","286.19"
"1982-05-01","288.16"
"1982-06-01","286.26"
"1982-07-01","283.77"
"1982-08-01","280.80"
"1982-09-01","281.45"
"1982-10-01","278.96"
"1982-11-01","281.62"
"1982-12-01","281.42"
"1983-01-01","286.53"
"1983-02-01","283.65"
"1983-03-01","282.15"
"1983-04-01","289.22"
"1983-05-01","293.15"
"1983-06-01","293.51"
"1983-07-01","290.53"
"1983-08-01","286.29"
"1983-09-01","284.01"
"1983-10-01","281.46"
"1983-11-01","281.43"
"1983-12-01","281.38"
"1984-01-01","286.18"
"1984-02-01","287.51"
"1984-03-01","293.63"
"1984-04-01","291.20"
"1984-05-01","288.27"
"1984-06-01","283.78"
"1984-07-01","276.26"
"1984-08-01","276.57"
"1984-09-01","270.80"
"1984-10-01","269.15"
"1984-11-01","265.82"
"1984-12-01","260.15"
"1985-01-01","255.08"
"1985-02-01","258.64"
"1985-03-01","258.68"
"1985-04-01","262.19"
"1985-05-01","260.47"
"1985-06-01","256.97"
"1985-07-01","253.93"
"1985-08-01","249.84"
"1985-09-01","250.13"
"1985-10-01","251.40"
"1985-11-01","254.88"
"1985-12-01","247.78"
"1986-01-01","235.82"
"1986-02-01","217.88"
"1986-03-01","216.83"
"1986-04-01","217.15"
"1986-05-01","223.29"
"1986-06-01","217.02"
"1986-07-01","209.92"
"1986-08-01","217.18"
"1986-09-01","218.82"
"1986-10-01","218.38"
"1986-11-01","218.59"
"1986-12-01","219.42"
"1987-01-01","229.23"
"1987-02-01","232.97"
"1987-03-01","235.89"
"1987-04-01","239.91"
"1987-05-01","246.47"
"1987-06-01","250.32"
"1987-07-01","253.93"
"1987-08-01","252.51"
"1987-09-01","249.28"
"1987-10-01","250.50"
"1987-11-01","246.14"
"1987-12-01","248.09"
"1988-01-01","253.98"
"1988-02-01","255.55"
"1988-03-01","261.74"
"1988-04-01","270.89"
"1988-05-01","275.12"
"1988-06-01","283.12"
"1988-07-01","271.01"
"1988-08-01","268.25"
"1988-09-01","261.31"
"1988-10-01","261.98"
"1988-11-01","264.60"
"1988-12-01","277.52"
"1989-01-01","286.33"
"1989-02-01","284.03"
"1989-03-01","285.81"
"1989-04-01","285.87"
"1989-05-01","282.51"
"1989-06-01","275.49"
"1989-07-01","274.40"
"1989-08-01","271.99"
"1989-09-01","269.93"
"1989-10-01","272.81"
"1989-11-01","272.91"
"1989-12-01","276.44"
"1990-01-01","279.66"
"1990-02-01","276.68"
"1990-03-01","274.14"
"1990-04-01","268.09"
"1990-05-01","269.44"
"1990-06-01","262.25"
"1990-07-01","264.98"
"1990-08-01","287.36"
"1990-09-01","297.96"
"1990-10-01","299.93"
"1990-11-01","286.59"
"1990-12-01","274.40"
"1991-01-01","268.70"
"1991-02-01","257.18"
"1991-03-01","255.40"
"1991-04-01","257.03"
"1991-05-01","257.25"
"1991-06-01","255.94"
"1991-07-01","252.28"
"1991-08-01","244.80"
"1991-09-01","242.61"
"1991-10-01","247.76"
"1991-11-01","247.45"
"1991-12-01","243.78"
"1992-01-01","245.02"
"1992-02-01","247.32"
"1992-03-01","246.82"
"1992-04-01","252.32"
"1992-05-01","254.46"
"1992-06-01","260.00"
"1992-07-01","256.82"
"1992-08-01","255.48"
"1992-09-01","258.70"
"1992-10-01","254.56"
"1992-11-01","253.24"
"1992-12-01","255.98"
"1993-01-01","256.31"
"1993-02-01","266.81"
"1993-03-01","276.25"
"1993-04-01","265.84"
"1993-05-01","257.89"
"1993-06-01","250.80"
"1993-07-01","246.38"
"1993-08-01","248.94"
"1993-09-01","249.91"
"1993-10-01","249.74"
"1993-11-01","257.35"
"1993-12-01","260.57"
"1994-01-01","261.62"
"1994-02-01","264.12"
"1994-03-01","262.14"
"1994-04-01","255.70"
"1994-05-01","265.64"
"1994-06-01","268.65"
"1994-07-01","266.43"
"1994-08-01","263.63"
"1994-09-01","257.02"
"1994-10-01","258.03"
"1994-11-01","268.48"
"1994-12-01","266.82"
"1995-01-01","273.27"
"1995-02-01","270.88"
"1995-03-01","270.75"
"1995-04-01","272.77"
"1995-05-01","273.28"
"1995-06-01","276.33"
"1995-07-01","280.66"
"1995-08-01","281.01"
"1995-09-01","288.27"
"1995-10-01","285.37"
"1995-11-01","289.71"
"1995-12-01","294.69"
"1996-01-01","289.39"
"1996-02-01","288.98"
"1996-03-01","292.92"
"1996-04-01","301.34"
"1996-05-01","300.69"
"1996-06-01","293.92"
"1996-07-01","295.85"
"1996-08-01","298.77"
"1996-09-01","290.68"
"1996-10-01","294.54"
"1996-11-01","302.68"
"1996-12-01","311.24"
"1997-01-01","313.29"
"1997-02-01","295.76"
"1997-03-01","281.38"
"1997-04-01","279.37"
"1997-05-01","284.43"
"1997-06-01","279.75"
"1997-07-01","276.67"
"1997-08-01","276.04"
"1997-09-01","272.36"
"1997-10-01","281.73"
"1997-11-01","283.29"
"1997-12-01","263.89"
"1998-01-01","252.27"
"1998-02-01","249.85"
"1998-03-01","246.61"
"1998-04-01","251.62"
"1998-05-01","246.72"
"1998-06-01","237.64"
"1998-07-01","238.24"
"1998-08-01","232.75"
"1998-09-01","229.85"
"1998-10-01","229.77"
"1998-11-01","230.10"
"1998-12-01","224.05"
"1999-01-01","230.73"
"1999-02-01","227.32"
"1999-03-01","233.34"
"1999-04-01","242.73"
"1999-05-01","255.57"
"1999-06-01","259.94"
"1999-07-01","269.28"
"1999-08-01","268.57"
"1999-09-01","277.56"
"1999-10-01","270.58"
"1999-11-01","290.37"
"1999-12-01","284.45"
"2000-01-01","294.22"
"2000-02-01","307.71"
"2000-03-01","310.74"
"2000-04-01","304.06"
"2000-05-01","319.84"
"2000-06-01","337.88"
"2000-07-01","325.77"
"2000-08-01","329.76"
"2000-09-01","345.55"
"2000-10-01","338.52"
"2000-11-01","350.94"
"2000-12-01","369.09"
"2001-01-01","356.52"
"2001-02-01","323.98"
"2001-03-01","316.14"
"2001-04-01","322.98"
"2001-05-01","324.19"
"2001-06-01","306.09"
"2001-07-01","282.40"
"2001-08-01","282.95"
"2001-09-01","255.54"
"2001-10-01","242.64"
"2001-11-01","233.42"
"2001-12-01","236.88"
"2002-01-01","238.73"
"2002-02-01","246.23"
"2002-03-01","273.81"
"2002-04-01","281.40"
"2002-05-01","283.77"
"2002-06-01","273.89"
"2002-07-01","274.67"
"2002-08-01","275.12"
"2002-09-01","280.80"
"2002-10-01","288.12"
"2002-11-01","279.38"
"2002-12-01","300.33"
"2003-01-01","322.29"
"2003-02-01","362.81"
"2003-03-01","334.44"
"2003-04-01","314.75"
"2003-05-01","325.75"
"2003-06-01","339.19"
"2003-07-01","325.31"
"2003-08-01","330.88"
"2003-09-01","320.08"
"2003-10-01","321.95"
"2003-11-01","324.81"
"2003-12-01","356.73"
"2004-01-01","370.24"
"2004-02-01","368.41"
"2004-03-01","378.15"
"2004-04-01","389.41"
"2004-05-01","412.30"
"2004-06-01","404.66"
"2004-07-01","407.98"
"2004-08-01","413.07"
"2004-09-01","404.66"
"2004-10-01","437.52"
"2004-11-01","422.89"
"2004-12-01","420.88"
"2005-01-01","430.08"
"2005-02-01","438.92"
"2005-03-01","477.07"
"2005-04-01","475.23"
"2005-05-01","448.28"
"2005-06-01","477.63"
"2005-07-01","489.39"
"2005-08-01","534.32"
"2005-09-01","588.00"
"2005-10-01","588.52"
"2005-11-01","536.81"
"2005-12-01","582.12"
"2006-01-01","548.73"
