﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Many firms reported that lack of capacity and skills will dampen sales"

"DESCRIPTION"
"Are there any other factors, good or bad, that are impacting your domestic/export sales over the next 12 months? (share of firms reporting capacity or skills having a positive impact less share of firms reporting a negative impact, percent)"
"* Share of exporters"

"LINK"
"https://www.bankofcanada.ca/?p=223172"

"SERIES"
"id","label","description"
"BOS_2021Q3_C7_S1","Domestic sales",""
"BOS_2021Q3_C7_S2","Export sales*",""

"OBSERVATIONS"
"k","BOS_2021Q3_C7_S1","BOS_2021Q3_C7_S2"
"2019Q4","-20","-10"
"2020Q1","-6","-4"
"2020Q2","-6","-11"
"2020Q3","-8","-6"
"2020Q4","-12","-16"
"2021Q1","-7","-11"
"2021Q2","-10","-4"
"2021Q3","-24","-20"
