﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total claims booked worldwide vis-à-vis non-residents - Total claims on non-residents - Western Europe claims"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196857"

"SERIES"
"id","label","description"
"V36198","Western Europe claims","Total claims on non-residents"
"V36131","Of which: Claims on banks","Total claims on non-residents - Western Europe claims"
"V36191","Of which: Non-local","Total claims on non-residents - Western Europe claims"
"V36040","Austria","Total claims on non-residents - Western Europe claims"
"V36091","Of which: Claims on banks","Total claims on non-residents - Western Europe claims - Austria"
"V36150","Of which: Non-local","Total claims on non-residents - Western Europe claims - Austria"
"V36051","Belgium","Total claims on non-residents - Western Europe claims"
"V36102","Of which: Claims on banks","Total claims on non-residents - Western Europe claims - Belgium"
"V36161","Of which: Non-local","Total claims on non-residents - Western Europe claims - Belgium"
"V36062","France","Total claims on non-residents - Western Europe claims"
"V36113","Of which: Claims on banks","Total claims on non-residents - Western Europe claims - France"
"V36172","Of which: Non-local","Total claims on non-residents - Western Europe claims - France"
"V36073","Germany","Total claims on non-residents - Western Europe claims"
"V36124","Of which: Claims on banks","Total claims on non-residents - Western Europe claims - Germany"
"V36183","Of which: Non-local","Total claims on non-residents - Western Europe claims - Germany"
"V36075","Italy","Total claims on non-residents - Western Europe claims"
"V36126","Of which: Claims on banks","Total claims on non-residents - Western Europe claims - Italy"
"V36185","Of which: Non-local","Total claims on non-residents - Western Europe claims - Italy"
"V36076","Netherlands","Total claims on non-residents - Western Europe claims"
"V36127","Of which: Claims on banks","Total claims on non-residents - Western Europe claims - Netherlands"
"V36186","Of which: Non-local","Total claims on non-residents - Western Europe claims - Netherlands"
"V36077","Spain","Total claims on non-residents - Western Europe claims"
"V36128","Of which: Claims on banks","Total claims on non-residents - Western Europe claims - Spain"
"V36187","Of which: Non-local","Total claims on non-residents - Western Europe claims - Spain"
"V36078","Sweden","Total claims on non-residents - Western Europe claims"
"V36129","Of which: Claims on banks","Total claims on non-residents - Western Europe claims - Sweden"
"V36188","Of which: Non-local","Total claims on non-residents - Western Europe claims - Sweden"
"V36030","Switzerland","Total claims on non-residents - Western Europe claims"
"V36081","Of which: Claims on banks","Total claims on non-residents - Western Europe claims - Switzerland"
"V36140","Of which: Non-local","Total claims on non-residents - Western Europe claims - Switzerland"
"V36031","United Kingdom","Total claims on non-residents - Western Europe claims"
"V36082","Of which: Claims on banks","Total claims on non-residents - Western Europe claims - United Kingdom"
"V36141","Of which: Non-local","Total claims on non-residents - Western Europe claims - United Kingdom"
"V36032","Other","Total claims on non-residents - Western Europe claims"
"V36083","Of which: Claims on banks","Total claims on non-residents - Western Europe claims - Other"
"V36142","Of which: Non-local","Total claims on non-residents - Western Europe claims - Other"

"OBSERVATIONS"
"date","V36198","V36131","V36191","V36040","V36091","V36150","V36051","V36102","V36161","V36062","V36113","V36172","V36073","V36124","V36183","V36075","V36126","V36185","V36076","V36127","V36186","V36077","V36128","V36187","V36078","V36129","V36188","V36030","V36081","V36140","V36031","V36082","V36141","V36032","V36083","V36142"
"1978Q2","10090","7586","10090","61","56","61","286","310","286","953","900","953","474","362","474","615","293","615","454","369","454","590","53","590","384","95","384","211","168","211","4362","4231","4362","1700","751","1700"
"1978Q3","11169","8440","11169","67","62","67","484","476","484","1074","959","1074","601","492","601","557","298","557","445","334","445","644","84","644","404","100","404","343","286","343","4639","4525","4639","1913","825","1913"
"1978Q4","13363","10421","13363","82","82","82","675","668","675","1707","1596","1707","843","742","843","788","455","788","800","681","800","585","44","585","463","101","463","425","345","425","4878","4736","4878","2116","970","2116"
"1979Q1","12321","9471","12321","83","81","83","727","721","727","1258","1162","1258","618","489","618","782","443","782","536","459","536","605","51","605","422","118","422","307","220","307","4917","4794","4917","2067","933","2067"
"1979Q2","13104","10081","13104","146","146","146","668","653","668","1651","1559","1651","766","589","766","671","326","671","627","536","627","702","56","702","383","85","383","312","225","312","5022","4921","5022","2155","985","2155"
"1979Q3","12120","9116","12120","168","168","168","563","555","563","1441","1374","1441","834","642","834","613","278","613","612","519","612","750","70","750","364","77","364","368","267","368","4201","4163","4201","2207","1003","2207"
"1979Q4","13343","9998","13343","203","203","203","637","582","637","1708","1612","1708","923","735","923","657","293","657","671","594","671","795","93","795","402","108","402","406","318","406","4629","4451","4629","2311","1009","2311"
"1980Q1","16079","12362","16079","266","264","266","952","855","952","1808","1710","1808","873","697","873","673","282","673","817","700","817","837","85","837","645","125","645","331","239","331","6364","6264","6364","2515","1140","2515"
"1980Q2","17109","12669","17109","235","232","235","1140","943","1140","2119","1651","2119","972","688","972","812","307","812","717","600","717","946","94","946","552","135","552","378","286","378","6512","6430","6512","2727","1304","2727"
"1980Q3","17800","12845","17800","277","275","277","1228","974","1228","2271","1796","2271","1061","769","1061","908","317","908","794","697","794","1023","92","1023","807","163","807","348","288","348","6165","6044","6165","2918","1431","2918"
"1980Q4","19910","14430","19910","333","331","333","1415","1128","1415","3223","2508","3223","1015","706","1015","1207","534","1207","892","782","892","1055","92","1055","815","170","815","497","383","497","6388","6303","6388","3070","1493","3070"
"1981Q1","21098","14587","21098","263","261","263","1378","1008","1378","3839","2631","3839","1173","864","1173","1114","352","1114","963","809","963","1260","121","1260","913","167","913","488","383","488","6539","6473","6539","3166","1520","3166"
"1981Q2","21139","14256","21139","260","258","260","1383","965","1383","3117","2162","3117","1165","740","1165","1384","449","1384","769","643","769","1423","99","1423","853","161","853","304","218","304","7345","7286","7345","3135","1275","3135"
"1981Q3","23052","15038","23052","322","280","322","1507","1045","1507","3540","2296","3540","1273","664","1273","1537","440","1537","733","499","733","1622","143","1622","917","191","917","406","361","406","7719","7641","7719","3477","1477","3477"
"1981Q4","24920","15454","24920","376","325","376","2067","1212","2067","3332","2151","3332","1256","551","1256","1820","387","1820","700","538","700","1792","152","1792","1056","243","1056","514","462","514","8192","8055","8192","3814","1377","3814"
"1982Q1","27892","17337","27892","499","317","499","2431","1678","2431","3495","2578","3495","1416","671","1416","2157","377","2157","889","565","889","2201","199","2201","1143","230","1143","654","599","654","8754","8534","8754","4252","1590","4252"
