﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FSR_2018JUNE_C10AS1","Debt-to-EBITDA; Non-financial industries, excluding oil and mining","June 2018 FSR; Chart 10a; Debt-to-EBITDA; Non-financial industries, excluding oil and mining"
"FSR_2018JUNE_C10AS2","Debt-to-EBITDA; Oil and mining industries","June 2018 FSR; Chart 10a; Debt-to-EBITDA; Oil and mining industries"

"OBSERVATIONS"
"date","FSR_2018JUNE_C10AS1","FSR_2018JUNE_C10AS2"
"1999-01-01","2.20","3.13"
"2000-01-01","2.12","1.49"
"2001-01-01","2.57","1.53"
"2002-01-01","2.34","1.79"
"2003-01-01","2.51","1.38"
"2004-01-01","2.25","1.51"
"2005-01-01","2.17","1.22"
"2006-01-01","2.07","1.30"
"2007-01-01","2.10","1.47"
"2008-01-01","2.42","1.37"
"2009-01-01","2.64","2.52"
"2010-01-01","2.20","2.13"
"2011-01-01","2.08","1.97"
"2012-01-01","2.14","2.53"
"2013-01-01","2.29","2.84"
"2014-01-01","2.33","2.86"
"2015-01-01","2.73","5.93"
"2016-01-01","2.70","6.89"
"2017-01-01","2.58","4.46"
