﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total foreign currency assets and liabilities"

"DESCRIPTION"
"Month-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=194601"

"SERIES"
"id","label","description"
"V37158","Call loans","Assets"
"V37159","Other loans","Assets"
"V37160","Securities","Assets"
"V37161","Deposits with banks","Assets"
"V37162","Other assets","Assets"
"V37157","Total","Assets"
"V53006676","Demand and notice","Liabilities - Deposits"
"V37171","Fixed term","Liabilities - Deposits"
"V37168","Total","Liabilities - Deposits"
"V37164","Of which: Deposits of banks","Liabilities - Deposits"
"V37165","Of which: Other deposits","Liabilities - Deposits"
"V37166","Other liabilities","Liabilities"
"V37163","Total","Liabilities"
"V37167","Net foreign assets",""

"OBSERVATIONS"
"date","V37158","V37159","V37160","V37161","V37162","V37157","V53006676","V37171","V37168","V37164","V37165","V37166","V37163","V37167"
"1946-01-01","","","","","","","","","","","","","","-103"
"1946-02-01","","","","","","","","","","","","","","-97"
"1946-03-01","","","","","","","","","","","","","","-105"
"1946-04-01","","","","","","","","","","","","","","-102"
"1946-05-01","","","","","","","","","","","","","","-99"
"1946-06-01","","","","","","","","","","","","","","-110"
"1946-07-01","","","","","","","","","","","","","","-103"
"1946-08-01","","","","","","","","","","","","","","-103"
"1946-09-01","","","","","","","","","","","","","","-107"
"1946-10-01","","","","","","","","","","","","","","-102"
"1946-11-01","","","","","","","","","","","","","","-110"
"1946-12-01","","","","","","","","","","","","","","-108"
"1947-01-01","","","","","","","","","","","","","","-106"
"1947-02-01","","","","","","","","","","","","","","-104"
"1947-03-01","","","","","","","","","","","","","","-113"
"1947-04-01","","","","","","","","","","","","","","-103"
"1947-05-01","","","","","","","","","","","","","","-84"
"1947-06-01","","","","","","","","","","","","","","-93"
"1947-07-01","","","","","","","","","","","","","","-80"
"1947-08-01","","","","","","","","","","","","","","-81"
"1947-09-01","","","","","","","","","","","","","","-77"
