﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Control Group"

"DESCRIPTION"
"Relationship between 5-year revisions and 5-year perceptions gapsAnnualized"

"SERIES"
"id","label","description"
"SAN_GOSS20190731_C3B_S00_Y","y-axis","5 Year Revisions"
"SAN_GOSS20190731_C3B_S00_X","x-axis","5 Year Perception Gap (Deciles)"

"OBSERVATIONS"
"k","SAN_GOSS20190731_C3B_S00_Y","SAN_GOSS20190731_C3B_S00_X"
"1","-0.111","-4.393"
"2","-0.121","-1.634"
"3","-0.314","-0.422"
"4","-0.037","0.415"
"5","0.047","1.002"
"6","-0.042","1.837"
"7","-0.050","3.855"
"8","-0.003","6.584"
"9","-0.204","8.710"
"10","0.070","10.966"
