﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Change in short- and medium-term risk of a shock that could impair the financial system"

"DESCRIPTION"
"Note: Respondents report how much risks have changed over the past six months. The change-in-risk index measures the average reported change, not the level of risk. Change-in-risk index weights: decreased materially: -2 points; decreased slightly: -1 point; remained unchanged: 0 points; increased slightly: 1 point; increased materially: 2 points.There was no Financial System Survey in spring 2020 due to the COVID‑19 pandemic."
""
"Source: Bank of Canada"

"LINK"
"https://www.bankofcanada.ca/?p=223702"

"SERIES"
"id","label","description"
"FSS_2021FALL_C1A_S1","Short-term (less than 1 year)",""
"FSS_2021FALL_C1A_S2","Medium-term (1 to 3 years)",""

"OBSERVATIONS"
"k","FSS_2021FALL_C1A_S1","FSS_2021FALL_C1A_S2"
"Spring 2018","0.38","0.56"
"Autumn 2018","0.20","0.39"
"Spring 2019","0.32","0.38"
"Autumn 2019","0.45","0.79"
"Autumn 2020","1.11","1.04"
"Spring 2021","-0.11","0.34"
"Autumn 2021","-0.25","-0.02"
