﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The ratio of debt to disposable income is stable, while debt to net worth has increased recently"

"DESCRIPTION"
"Sources: Statistics Canada and Bank of Canada calculations"
""
"Last observation: 2018Q4"

"LINK"
"https://www.bankofcanada.ca/?p=205094"

"SERIES"
"id","label","description"
"FSR_2019_C4_S00","Debt to net worth (left scale)","Ratio (%)"
"FSR_2019_C4_S01","Debt to disposable income (right scale)","Ratio (%)"

"OBSERVATIONS"
"date","FSR_2019_C4_S00","FSR_2019_C4_S01"
"2000-03-31","16.26","105.00"
"2000-06-30","16.15","105.08"
"2000-09-30","16.31","105.37"
"2000-12-31","16.80","104.71"
"2001-03-31","17.15","103.36"
"2001-06-30","17.31","104.24"
"2001-09-30","17.96","105.19"
"2001-12-31","17.66","105.95"
"2002-03-31","17.52","106.75"
"2002-06-30","18.21","108.10"
"2002-09-30","18.80","109.44"
"2002-12-31","18.73","110.19"
"2003-03-31","19.10","110.30"
"2003-06-30","18.92","111.26"
"2003-09-30","19.11","113.51"
"2003-12-31","18.91","115.43"
"2004-03-31","18.78","116.17"
"2004-06-30","19.19","119.32"
"2004-09-30","19.54","120.81"
"2004-12-31","19.63","122.16"
"2005-03-31","19.56","123.71"
"2005-06-30","19.60","126.25"
"2005-09-30","19.61","128.38"
"2005-12-31","19.77","129.70"
"2006-03-31","19.34","129.60"
"2006-06-30","19.68","131.41"
"2006-09-30","19.89","133.25"
"2006-12-31","19.75","134.63"
"2007-03-31","19.54","135.86"
"2007-06-30","19.80","138.86"
"2007-09-30","20.21","141.26"
"2007-12-31","20.73","142.55"
"2008-03-31","20.84","144.34"
"2008-06-30","20.87","146.49"
"2008-09-30","22.45","147.24"
"2008-12-31","23.55","147.48"
"2009-03-31","23.93","147.78"
"2009-06-30","23.51","150.74"
"2009-09-30","23.11","153.63"
"2009-12-31","23.25","155.80"
"2010-03-31","22.91","154.56"
"2010-06-30","23.44","156.24"
"2010-09-30","22.96","157.34"
"2010-12-31","22.73","157.68"
"2011-03-31","22.10","156.51"
"2011-06-30","22.29","157.80"
"2011-09-30","22.83","158.48"
"2011-12-31","22.70","158.87"
"2012-03-31","22.02","157.86"
"2012-06-30","22.19","159.11"
"2012-09-30","22.00","159.76"
"2012-12-31","21.83","159.49"
"2013-03-31","21.39","159.01"
"2013-06-30","21.72","159.82"
"2013-09-30","21.59","160.38"
"2013-12-31","21.09","160.03"
"2014-03-31","20.59","159.55"
"2014-06-30","20.39","160.51"
"2014-09-30","20.49","161.74"
"2014-12-31","20.31","161.75"
"2015-03-31","19.82","160.81"
"2015-06-30","20.16","162.27"
"2015-09-30","20.52","163.43"
"2015-12-31","20.32","164.14"
"2016-03-31","20.08","165.89"
"2016-06-30","20.06","169.46"
"2016-09-30","19.86","171.53"
"2016-12-31","19.83","172.67"
"2017-03-31","19.46","172.04"
"2017-06-30","19.76","173.52"
"2017-09-30","20.05","173.77"
"2017-12-31","19.83","173.22"
"2018-03-31","19.77","171.69"
"2018-06-30","19.88","172.62"
"2018-09-30","20.14","173.62"
"2018-12-31","20.88","174.00"
