﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Canadian businesses’ debt-servicing costs have been increasing since 2022"

"DESCRIPTION"
"Interest expenses as a share of earnings, 4-quarter moving average"
""
"Data are for publicly listed businesses headquartered in Canada. Earnings are before interest, taxes, depreciation and amortization."
""
"FactSet and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=238471"

"SERIES"
"id","label","description"
"FSR_2024_C7_S1","Interest expenses as a share of earnings",""

"OBSERVATIONS"
"date","FSR_2024_C7_S1"
"2013-03-31","13.65"
"2013-06-30","13.65"
"2013-09-30","13.88"
"2013-12-31","14.35"
"2014-03-31","14.34"
"2014-06-30","14.22"
"2014-09-30","14.17"
"2014-12-31","14.37"
"2015-03-31","15.75"
"2015-06-30","16.48"
"2015-09-30","17.48"
"2015-12-31","19.41"
"2016-03-31","19.77"
"2016-06-30","20.54"
"2016-09-30","20.54"
"2016-12-31","19.09"
"2017-03-31","18.21"
"2017-06-30","17.59"
"2017-09-30","17.08"
"2017-12-31","17.07"
"2018-03-31","17.04"
"2018-06-30","17.02"
"2018-09-30","17.17"
"2018-12-31","17.08"
"2019-03-31","17.33"
"2019-06-30","17.39"
"2019-09-30","17.68"
"2019-12-31","17.92"
"2020-03-31","18.54"
"2020-06-30","19.99"
"2020-09-30","19.92"
"2020-12-31","19.65"
"2021-03-31","19.62"
"2021-06-30","17.25"
"2021-09-30","16.46"
"2021-12-31","15.38"
"2022-03-31","13.15"
"2022-06-30","12.68"
"2022-09-30","12.65"
"2022-12-31","13.46"
"2023-03-31","14.75"
"2023-06-30","16.23"
"2023-09-30","16.87"
