﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"INDINF_FAM_WIOD_Q","Foreign demand for Canadian non-commodity exports (FAM-IO) (2007=100)","Foreign demand for Canadian non-commodity exports (FAM-IO) (2007=100)"
"INDINF_GRACE_Q","Foreign demand for Canadian non-commodity exports (GRACE) (2007=100)","Foreign demand for Canadian non-commodity exports (GRACE) (2007=100)"

"OBSERVATIONS"
"date","INDINF_FAM_WIOD_Q","INDINF_GRACE_Q"
"1992Q1","54.1","43.8"
"1992Q2","54.6","44.5"
"1992Q3","55.1","44.9"
"1992Q4","55.8","45.4"
"1993Q1","56.0","46.0"
"1993Q2","56.4","46.4"
"1993Q3","56.9","46.6"
"1993Q4","57.7","47.6"
"1994Q1","58.3","48.4"
"1994Q2","58.9","50.0"
"1994Q3","59.5","51.1"
"1994Q4","60.5","52.6"
"1995Q1","61.1","53.3"
"1995Q2","61.5","53.6"
"1995Q3","62.0","54.0"
"1995Q4","62.6","55.0"
"1996Q1","63.4","55.8"
"1996Q2","64.3","57.3"
"1996Q3","65.0","58.8"
"1996Q4","65.9","60.1"
"1997Q1","66.7","61.9"
"1997Q2","67.5","63.3"
"1997Q3","68.8","65.1"
"1997Q4","69.4","66.3"
"1998Q1","70.2","67.3"
"1998Q2","71.2","67.6"
"1998Q3","71.9","68.2"
"1998Q4","73.1","69.7"
"1999Q1","74.0","71.1"
"1999Q2","75.1","72.2"
"1999Q3","76.2","73.9"
"1999Q4","77.2","75.6"
"2000Q1","78.7","77.4"
"2000Q2","79.9","79.4"
"2000Q3","80.6","80.1"
"2000Q4","81.1","80.3"
"2001Q1","81.2","78.8"
"2001Q2","81.0","77.1"
"2001Q3","80.8","75.3"
"2001Q4","80.8","73.9"
"2002Q1","80.8","74.8"
"2002Q2","81.1","76.8"
"2002Q3","81.5","77.8"
"2002Q4","81.6","78.0"
"2003Q1","82.2","78.5"
"2003Q2","83.3","78.8"
"2003Q3","84.5","80.1"
"2003Q4","85.5","82.3"
"2004Q1","86.0","83.5"
"2004Q2","87.1","85.4"
"2004Q3","88.4","86.7"
"2004Q4","89.5","87.9"
"2005Q1","90.3","89.7"
"2005Q2","91.5","90.8"
"2005Q3","92.6","91.3"
"2005Q4","93.2","93.1"
"2006Q1","94.7","95.1"
"2006Q2","95.6","96.0"
"2006Q3","96.4","96.7"
"2006Q4","97.5","97.5"
"2007Q1","98.6","98.6"
"2007Q2","99.6","99.9"
"2007Q3","100.5","100.6"
"2007Q4","101.4","100.9"
"2008Q1","101.7","100.6"
"2008Q2","102.0","98.9"
"2008Q3","101.3","95.2"
"2008Q4","98.9","87.4"
"2009Q1","96.2","76.1"
"2009Q2","95.7","75.0"
"2009Q3","96.4","77.8"
"2009Q4","97.0","81.2"
"2010Q1","97.5","83.5"
"2010Q2","99.1","86.4"
"2010Q3","100.3","87.9"
"2010Q4","101.6","88.5"
"2011Q1","101.9","88.1"
"2011Q2","102.9","87.7"
"2011Q3","104.4","91.3"
"2011Q4","105.3","92.9"
"2012Q1","106.6","94.8"
"2012Q2","107.4","95.1"
"2012Q3","107.7","94.3"
"2012Q4","108.3","94.3"
"2013Q1","109.3","95.7"
"2013Q2","110.0","96.8"
"2013Q3","110.9","98.0"
"2013Q4","112.2","99.5"
"2014Q1","113.0","100.7"
"2014Q2","114.5","102.1"
"2014Q3","115.9","102.6"
"2014Q4","117.0","104.0"
"2015Q1","117.7","104.3"
"2015Q2","118.6","104.2"
"2015Q3","119.4","104.8"
"2015Q4","119.8","104.4"
"2016Q1","120.5","104.4"
"2016Q2","121.3","104.4"
"2016Q3","122.4","105.6"
"2016Q4","123.2","106.7"
"2017Q1","124.2","107.7"
"2017Q2","125.2","109.4"
"2017Q3","126.2","109.9"
"2017Q4","127.9","112.2"
"2018Q1","129.4","113.1"
"2018Q2","130.4","114.6"
"2018Q3","131.0","115.2"
"2018Q4","131.6","115.8"
"2019Q1","132.2","115.1"
"2019Q2","133.6","115.5"
"2019Q3","134.8","115.3"
"2019Q4","135.1","113.7"
"2020Q1","132.4","111.3"
"2020Q2","122.0","90.9"
"2020Q3","131.1","105.5"
"2020Q4","133.6","110.4"
"2021Q1","135.9","112.3"
"2021Q2","138.6","114.6"
"2021Q3","139.6","114.7"
"2021Q4","141.2","117.5"
"2022Q1","142.1","119.8"
"2022Q2","142.8","121.6"
"2022Q3","143.9","121.9"
"2022Q4","144.4","121.0"
"2023Q1","145.8","120.6"
"2023Q2","146.7","121.3"
"2023Q3","147.6","121.4"
"2023Q4","148.8","121.4"
