﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"c. Canada specification, major wage settlements data"

"DESCRIPTION"
"ECI is the US Employment Cost Index. LFS is the Labour Force Survey; and SEPH is the Survey of Employment, Payrolls and Hours. Major wage settlements is the average negotiated wage adjustment in collective bargaining agreements. Initial conditions refers to the contribution of pre-pandemic data."
""
"Bernanke and Blanchard (2023), Statistics Canada and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=239093"

"SERIES"
"id","label","description"
"SAN_BOUN20240501_C5C_S1","Initial condition",""
"SAN_BOUN20240501_C5C_S2","Vacancy-to-unemployment ratio",""
"SAN_BOUN20240501_C5C_S3","Energy prices",""
"SAN_BOUN20240501_C5C_S4","Food prices",""
"SAN_BOUN20240501_C5C_S5","Shortages",""
"SAN_BOUN20240501_C5C_S6","Productivity growth",""
"SAN_BOUN20240501_C5C_S7","Residuals",""
"SAN_BOUN20240501_C5C_S8","Actual data",""

"OBSERVATIONS"
"date","SAN_BOUN20240501_C5C_S1","SAN_BOUN20240501_C5C_S2","SAN_BOUN20240501_C5C_S3","SAN_BOUN20240501_C5C_S4","SAN_BOUN20240501_C5C_S5","SAN_BOUN20240501_C5C_S6","SAN_BOUN20240501_C5C_S7","SAN_BOUN20240501_C5C_S8"
"2019-10-01","2.15","","0.43","0.17","-0.01","0.01","-1.09","1.66"
"2020-01-01","2.04","0.00","-1.34","0.18","0.36","-0.07","-0.49","0.68"
"2020-04-01","1.57","0.00","-6.09","0.86","0.36","-0.20","-0.42","-3.91"
"2020-07-01","1.76","0.06","2.82","-0.33","-0.09","0.16","-1.54","2.84"
"2020-10-01","1.83","-0.06","2.06","-0.03","0.13","0.22","-0.67","3.49"
"2021-01-01","1.66","-0.27","2.96","-0.43","0.19","0.29","-1.03","3.37"
"2021-04-01","1.74","-0.34","1.34","0.22","0.84","0.44","-0.81","3.43"
"2021-07-01","1.91","-0.50","1.55","1.12","0.63","0.32","0.72","5.75"
"2021-10-01","1.90","-0.60","2.56","2.07","0.53","0.35","-0.87","5.95"
"2022-01-01","1.91","-0.50","3.06","2.84","0.92","0.43","-1.16","7.49"
"2022-04-01","1.99","-0.37","3.50","3.69","0.43","0.52","0.26","10.01"
"2022-07-01","2.05","-0.23","-2.47","3.52","0.98","0.08","0.19","4.13"
"2022-10-01","2.08","0.07","-1.35","3.18","0.83","-0.03","-0.68","4.09"
"2023-01-01","2.12","0.43","-2.36","2.82","0.17","-0.13","-0.90","2.16"
"2023-04-01","2.16","0.67","-1.19","2.02","-0.52","-0.36","0.47","3.26"
