﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FSR_2018JUNE_C4S1","Share of new mortgages with loan-to-income ratios greater than 450 per cent; High-ratio mortgages","June 2018 FSR; Chart 4; Share of new mortgages with loan-to-income ratios greater than 450 per cent; High-ratio mortgages"
"FSR_2018JUNE_C4S2","Share of new mortgages with loan-to-income ratios greater than 450 per cent; Low-ratio mortgages","June 2018 FSR; Chart 4; Share of new mortgages with loan-to-income ratios greater than 450 per cent; Low-ratio mortgages"
"FSR_2018JUNE_C4S3","Share of new mortgages with loan-to-income ratios greater than 450 per cent; Total mortgages","June 2018 FSR; Chart 4; Share of new mortgages with loan-to-income ratios greater than 450 per cent; Total mortgages"

"OBSERVATIONS"
"date","FSR_2018JUNE_C4S1","FSR_2018JUNE_C4S2","FSR_2018JUNE_C4S3"
"2014Q1","11.67","12.55","12.39"
"2014Q2","12.11","12.23","12.21"
"2014Q3","14.90","13.48","13.79"
"2014Q4","15.64","13.70","14.10"
"2015Q1","16.06","14.01","14.34"
"2015Q2","15.97","15.59","15.66"
"2015Q3","18.89","16.86","17.28"
"2015Q4","19.11","16.66","17.14"
"2016Q1","18.86","16.89","17.17"
"2016Q2","17.31","16.98","17.04"
"2016Q3","20.77","18.42","18.87"
"2016Q4","20.01","18.41","18.69"
"2017Q1","13.09","19.46","18.65"
"2017Q2","9.90","19.45","18.04"
"2017Q3","10.38","20.06","18.58"
"2017Q4","9.85","19.40","17.98"
"2018Q1","9.35","17.59","16.58"
