﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Using Exchange-Traded Funds to Measure Liquidity in the Canadian Corporate Bond Market"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"    A contact person is listed below for any question or other inquiry."

"LINK"
"https://www.bankofcanada.ca/?p=206233"

"SERIES"
"id","label","description"
"WM_SAN_AROO20190815_C1_ECML","ECML","4-week moving average, weekly data"
"WM_SAN_AROO20190815_C1_BASP","Bid-ask spread proxy","4-week moving average, weekly data"
"WM_SAN_AROO20190815_C1_PIP","Price-impact proxy","4-week moving average, weekly data"

"OBSERVATIONS"
"date","WM_SAN_AROO20190815_C1_ECML","WM_SAN_AROO20190815_C1_BASP","WM_SAN_AROO20190815_C1_PIP"
"2006-12-01","0.32921","",""
"2006-12-08","0.33232","",""
"2006-12-15","0.33333","",""
"2006-12-22","0.33571","",""
"2006-12-29","0.37351","",""
"2007-01-05","0.34879","",""
"2007-01-12","0.35195","",""
"2007-01-19","0.36727","",""
"2007-01-26","0.36228","",""
"2007-02-02","0.36371","",""
"2007-02-09","0.32096","",""
"2007-02-16","0.28712","",""
"2007-02-23","0.25818","",""
"2007-03-02","0.23451","",""
"2007-03-09","0.22760","",""
"2007-03-16","0.21483","",""
"2007-03-23","0.21651","",""
"2007-03-30","0.21404","",""
"2007-04-05","0.23118","",""
"2007-04-13","0.25928","",""
"2007-04-20","0.23805","",""
"2007-04-27","0.24240","",""
"2007-05-04","0.20394","",""
"2007-05-11","0.18712","",""
"2007-05-18","0.19880","",""
"2007-05-25","0.20834","",""
"2007-06-01","0.24513","",""
"2007-06-08","0.23936","",""
"2007-06-15","0.23472","",""
"2007-06-22","0.24310","",""
"2007-06-29","0.20808","",""
"2007-07-06","0.19673","",""
"2007-07-13","0.18278","",""
"2007-07-20","0.15549","",""
"2007-07-27","0.20809","",""
"2007-08-03","0.20560","",""
"2007-08-10","0.23139","",""
"2007-08-17","0.24445","",""
"2007-08-24","0.23747","",""
"2007-08-31","0.25191","",""
