﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXNOKCAD","NOK/CAD","Norwegian krone to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXNOKCAD"
"2017-01-03","0.1551"
"2017-01-04","0.1546"
"2017-01-05","0.1555"
"2017-01-06","0.1551"
"2017-01-09","0.1546"
"2017-01-10","0.1538"
"2017-01-11","0.1536"
"2017-01-12","0.1542"
"2017-01-13","0.1545"
"2017-01-16","0.1542"
"2017-01-17","0.1543"
"2017-01-18","0.1555"
"2017-01-19","0.1572"
"2017-01-20","0.1583"
"2017-01-23","0.1587"
"2017-01-24","0.1580"
"2017-01-25","0.1572"
"2017-01-26","0.1570"
"2017-01-27","0.1574"
"2017-01-30","0.1575"
"2017-01-31","0.1580"
"2017-02-01","0.1585"
"2017-02-02","0.1583"
"2017-02-03","0.1584"
"2017-02-06","0.1586"
"2017-02-07","0.1584"
"2017-02-08","0.1582"
"2017-02-09","0.1576"
"2017-02-10","0.1561"
"2017-02-13","0.1560"
"2017-02-14","0.1557"
"2017-02-15","0.1565"
"2017-02-16","0.1572"
"2017-02-17","0.1571"
"2017-02-21","0.1573"
"2017-02-22","0.1574"
"2017-02-23","0.1573"
"2017-02-24","0.1569"
"2017-02-27","0.1570"
"2017-02-28","0.1582"
"2017-03-01","0.1586"
"2017-03-02","0.1579"
"2017-03-03","0.1585"
"2017-03-06","0.1580"
"2017-03-07","0.1587"
"2017-03-08","0.1583"
"2017-03-09","0.1575"
"2017-03-10","0.1566"
"2017-03-13","0.1572"
"2017-03-14","0.1566"
"2017-03-15","0.1565"
"2017-03-16","0.1563"
"2017-03-17","0.1576"
"2017-03-20","0.1575"
"2017-03-21","0.1575"
"2017-03-22","0.1578"
"2017-03-23","0.1571"
"2017-03-24","0.1575"
"2017-03-27","0.1578"
"2017-03-28","0.1571"
"2017-03-29","0.1567"
"2017-03-30","0.1556"
"2017-03-31","0.1551"
"2017-04-03","0.1558"
"2017-04-04","0.1560"
"2017-04-05","0.1559"
"2017-04-06","0.1558"
"2017-04-07","0.1550"
"2017-04-10","0.1547"
"2017-04-11","0.1551"
"2017-04-12","0.1549"
"2017-04-13","0.1550"
"2017-04-17","0.1555"
"2017-04-18","0.1570"
"2017-04-19","0.1572"
"2017-04-20","0.1569"
"2017-04-21","0.1558"
"2017-04-24","0.1578"
"2017-04-25","0.1588"
"2017-04-26","0.1582"
"2017-04-27","0.1588"
"2017-04-28","0.1595"
"2017-05-01","0.1592"
"2017-05-02","0.1595"
"2017-05-03","0.1591"
"2017-05-04","0.1584"
"2017-05-05","0.1592"
"2017-05-08","0.1586"
"2017-05-09","0.1581"
"2017-05-10","0.1584"
"2017-05-11","0.1594"
"2017-05-12","0.1599"
"2017-05-15","0.1599"
"2017-05-16","0.1605"
"2017-05-17","0.1619"
"2017-05-18","0.1609"
"2017-05-19","0.1616"
"2017-05-23","0.1613"
"2017-05-24","0.1607"
"2017-05-25","0.1609"
"2017-05-26","0.1604"
"2017-05-29","0.1599"
"2017-05-30","0.1596"
"2017-05-31","0.1601"
"2017-06-01","0.1597"
"2017-06-02","0.1602"
"2017-06-05","0.1596"
"2017-06-06","0.1591"
"2017-06-07","0.1591"
"2017-06-08","0.1590"
"2017-06-09","0.1582"
"2017-06-12","0.1584"
"2017-06-13","0.1569"
"2017-06-14","0.1576"
"2017-06-15","0.1562"
"2017-06-16","0.1565"
"2017-06-19","0.1560"
"2017-06-20","0.1553"
"2017-06-21","0.1558"
"2017-06-22","0.1559"
"2017-06-23","0.1570"
"2017-06-26","0.1563"
"2017-06-27","0.1565"
"2017-06-28","0.1546"
"2017-06-29","0.1550"
"2017-06-30","0.1550"
"2017-07-04","0.1549"
"2017-07-05","0.1545"
"2017-07-06","0.1549"
"2017-07-07","0.1540"
"2017-07-10","0.1546"
"2017-07-11","0.1553"
"2017-07-12","0.1546"
"2017-07-13","0.1542"
