﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"SAN_LEBM180118_CHART2B_A_CPI","CPI","Impulse response for headline CPI"
"SAN_LEBM180118_CHART2B_B_CPI_LOWER","CPI_Lower","Impulse response lower confidence bound for headline CPI"
"SAN_LEBM180118_CHART2B_C_CPI_UPPER","CPI_Upper","Impulse response upper confidence bound for headline CPI"

"OBSERVATIONS"
"date","SAN_LEBM180118_CHART2B_A_CPI","SAN_LEBM180118_CHART2B_B_CPI_LOWER","SAN_LEBM180118_CHART2B_C_CPI_UPPER"
"2000-01-01","0.000000000","0.000000000","0.000000000"
"2000-02-01","-0.031498000","-0.054318000","-0.008678000"
"2000-03-01","-0.055310000","-0.092380002","-0.018239999"
"2000-04-01","-0.063010998","-0.109861001","-0.016161000"
"2000-05-01","-0.067472003","-0.122652002","-0.012292001"
"2000-06-01","-0.069232002","-0.132331997","-0.006132000"
"2000-07-01","-0.070058003","-0.140627995","0.000512000"
"2000-08-01","-0.070606999","-0.148157001","0.006943000"
"2000-09-01","-0.070986003","-0.155046001","0.013074000"
"2000-10-01","-0.071287997","-0.161418006","0.018842001"
"2000-11-01","-0.071581997","-0.167382002","0.024218001"
"2000-12-01","-0.071915999","-0.173045993","0.029214000"
"2001-01-01","-0.072329000","-0.178479001","0.033821002"
"2001-02-01","-0.072851002","-0.183761001","0.038059000"
"2001-03-01","-0.073507004","-0.188957006","0.041942999"
"2001-04-01","-0.074313998","-0.194104001","0.045476001"
"2001-05-01","-0.075286001","-0.199246004","0.048673999"
"2001-06-01","-0.076431997","-0.204402000","0.051538002"
"2001-07-01","-0.077757999","-0.209598005","0.054081999"
"2001-08-01","-0.079265997","-0.214846000","0.056313999"
"2001-09-01","-0.080957003","-0.220146999","0.058233000"
"2001-10-01","-0.082829997","-0.225510001","0.059850000"
"2001-11-01","-0.084881000","-0.230940998","0.061179001"
"2001-12-01","-0.087104999","-0.236424997","0.062215000"
"2002-01-01","-0.089497000","-0.241966993","0.062973000"
"2002-02-01","-0.092049003","-0.247558996","0.063460998"
"2002-03-01","-0.094754003","-0.253194004","0.063685998"
"2002-04-01","-0.097603999","-0.258873999","0.063666001"
"2002-05-01","-0.100589998","-0.264589995","0.063409999"
"2002-06-01","-0.103703000","-0.270332992","0.062927000"
"2002-07-01","-0.106934004","-0.276104003","0.062236000"
"2002-08-01","-0.110274002","-0.281893998","0.061345998"
"2002-09-01","-0.113714002","-0.287703991","0.060276002"
"2002-10-01","-0.117245004","-0.293534994","0.059044998"
"2002-11-01","-0.120857999","-0.299378008","0.057661999"
"2002-12-01","-0.124544002","-0.305233985","0.056146000"
