﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The outlook for trend TFP growth in China is subject to upside and downside risks"

"DESCRIPTION"
"Annual data"
""
"TFP is total factor productivity."
""
"Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=238284"

"SERIES"
"id","label","description"
"SAN_BENM20240412_C2A_S1","Base case",""
"SAN_BENM20240412_C2A_S2","Upside TFP risk scenario",""
"SAN_BENM20240412_C2A_S3","Downside TFP risk scenario",""

"OBSERVATIONS"
"date","SAN_BENM20240412_C2A_S1","SAN_BENM20240412_C2A_S2","SAN_BENM20240412_C2A_S3"
"2014-01-31","3.6","",""
"2015-01-31","3.4","",""
"2016-01-31","3.3","",""
"2017-01-31","3.1","",""
"2018-01-31","2.9","",""
"2019-01-31","2.7","",""
"2020-01-31","2.4","",""
"2021-01-31","2.5","",""
"2022-01-31","2.2","",""
"2023-01-31","2.0","2.0","2.0"
"2024-01-31","2.1","2.1","1.9"
"2025-01-31","2.1","2.1","1.8"
"2026-01-31","2.0","2.1","1.7"
"2027-01-31","2.0","2.1","1.6"
"2028-01-31","1.9","2.2","1.5"
"2029-01-31","1.9","2.2","1.4"
"2030-01-31","1.9","2.3","1.4"
