﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Expected spending growth on high-contact services has slowed"

"DESCRIPTION"
"Now that the majority of Canadians have received their COVID-19 vaccines, do you expect that the volumes of your purchases on the following will be higher/same/lower over the next 12 months? Balance of opinion*"
"* Percentage of respondents reporting higher spending minus the percentage reporting lower spending."

"LINK"
"https://www.bankofcanada.ca/?p=223166"

"SERIES"
"id","label","description"
"CES_2021Q3_C2_S1","2021Q2",""
"CES_2021Q3_C2_S2","2021Q3",""

"OBSERVATIONS"
"k","CES_2021Q3_C2_S1","CES_2021Q3_C2_S2"
"Education","0.50","-2.83"
"Durables (cars, appliances, furniture)","4.48","-1.05"
"Clothing, footwear","13.73","6.23"
"Health and personal care","12.98","7.98"
"Travel and transportation","21.53","10.70"
"Groceries","6.59","11.30"
"Shelter","12.88","11.71"
"Restaurants, cinemas, social activities","26.88","15.63"
