﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"House prices have fallen in nearly all major cities in Canada since February 2022"

"DESCRIPTION"
"Multiple Listing Service® Home Price Index benchmark, percentage change compared with February 2020"
""
"Cities around Greater Toronto are based on the real estate boards of Guelph, Hamilton–Burlington, Niagara Region and Oakville–Milton."
""
"The Canadian Real Estate Association and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=233304"

"SERIES"
"id","label","description"
"FSR_2023_C10_S1","February 2022",""
"FSR_2023_C10_S2","April 2023",""

"OBSERVATIONS"
"k","FSR_2023_C10_S1","FSR_2023_C10_S2"
"Canada","53.00","32.40"
"Victoria","40.60","32.60"
"Greater Vancouver","32.80","23.50"
"Calgary","23.10","27.30"
"Winnipeg","28.10","20.00"
"Greater Toronto","57.10","35.70"
"Cities around Greater Toronto","70.40","39.70"
"Ottawa","46.00","27.90"
"Greater Montréal","41.10","33.40"
"Québec","27.30","29.10"
