﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"SLOS_ML_LEND_NP","Mortgage non-price lending conditions","Non-price lending conditions for mortgage related lending (average of non-price lending conditions for insured mortgages, uninsured mortgages and HELOCs)"
"SLOS_ML_LEND_PC","Mortgage price lending conditions","Price lending conditions for mortgage related lending (average of price lending conditions for insured mortgages, uninsured mortgages and HELOCs)"

"OBSERVATIONS"
"date","SLOS_ML_LEND_NP","SLOS_ML_LEND_PC"
"2017Q1","34.54","11.32"
"2017Q2","8.59","-11.34"
"2017Q3","16.33","20.82"
"2017Q4","9.46","9.36"
"2018Q1","54.73","14.52"
