﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Regional distribution of selected assets"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196067"

"SERIES"
"id","label","description"
"V52354232","Newfoundland and Labrador","Bank notes and coin other than gold and silver bullion"
"V52354268","Prince Edward Island","Bank notes and coin other than gold and silver bullion"
"V52354304","Nova Scotia","Bank notes and coin other than gold and silver bullion"
"V52354340","New Brunswick","Bank notes and coin other than gold and silver bullion"
"V52354376","Québec","Bank notes and coin other than gold and silver bullion"
"V52354412","Ontario","Bank notes and coin other than gold and silver bullion"
"V52354448","Manitoba","Bank notes and coin other than gold and silver bullion"
"V52354484","Saskatchewan","Bank notes and coin other than gold and silver bullion"
"V52354520","Alberta","Bank notes and coin other than gold and silver bullion"
"V52354556","British Columbia","Bank notes and coin other than gold and silver bullion"
"V52354628","Yukon","Bank notes and coin other than gold and silver bullion"
"V52354700","Northwest Territories","Bank notes and coin other than gold and silver bullion"
"V52354736","Nunavut","Bank notes and coin other than gold and silver bullion"
"V52354830","International","Bank notes and coin other than gold and silver bullion"
"V52354196","Canada and international","Bank notes and coin other than gold and silver bullion"
"V52354233","Newfoundland and Labrador","Securities issued or guaranteed - Provincial"
"V52354269","Prince Edward Island","Securities issued or guaranteed - Provincial"
"V52354305","Nova Scotia","Securities issued or guaranteed - Provincial"
"V52354341","New Brunswick","Securities issued or guaranteed - Provincial"
"V52354377","Québec","Securities issued or guaranteed - Provincial"
"V52354413","Ontario","Securities issued or guaranteed - Provincial"
"V52354449","Manitoba","Securities issued or guaranteed - Provincial"
"V52354485","Saskatchewan","Securities issued or guaranteed - Provincial"
"V52354521","Alberta","Securities issued or guaranteed - Provincial"
"V52354557","British Columbia","Securities issued or guaranteed - Provincial"
"V52354629","Yukon","Securities issued or guaranteed - Provincial"
"V52354701","Northwest Territories","Securities issued or guaranteed - Provincial"
"V52354737","Nunavut","Securities issued or guaranteed - Provincial"
"V52354805","Unallocated in Canada","Securities issued or guaranteed - Provincial"
"V52354197","Canada and international","Securities issued or guaranteed - Provincial"
"V52354234","Newfoundland and Labrador","Securities issued or guaranteed - Municipal or school corporation"
"V52354270","Prince Edward Island","Securities issued or guaranteed - Municipal or school corporation"
"V52354306","Nova Scotia","Securities issued or guaranteed - Municipal or school corporation"
"V52354342","New Brunswick","Securities issued or guaranteed - Municipal or school corporation"
"V52354378","Québec","Securities issued or guaranteed - Municipal or school corporation"
"V52354414","Ontario","Securities issued or guaranteed - Municipal or school corporation"
"V52354450","Manitoba","Securities issued or guaranteed - Municipal or school corporation"
"V52354486","Saskatchewan","Securities issued or guaranteed - Municipal or school corporation"
"V52354522","Alberta","Securities issued or guaranteed - Municipal or school corporation"
"V52354558","British Columbia","Securities issued or guaranteed - Municipal or school corporation"
"V52354630","Yukon","Securities issued or guaranteed - Municipal or school corporation"
"V52354702","Northwest Territories","Securities issued or guaranteed - Municipal or school corporation"
"V52354738","Nunavut","Securities issued or guaranteed - Municipal or school corporation"
"V52354806","Unallocated in Canada","Securities issued or guaranteed - Municipal or school corporation"
"V52354198","Canada and international","Securities issued or guaranteed - Municipal or school corporation"
"V52354235","Newfoundland and Labrador","Securities issued or guaranteed - Other"
"V52354271","Prince Edward Island","Securities issued or guaranteed - Other"
"V52354307","Nova Scotia","Securities issued or guaranteed - Other"
"V52354343","New Brunswick","Securities issued or guaranteed - Other"
"V52354379","Québec","Securities issued or guaranteed - Other"
"V52354415","Ontario","Securities issued or guaranteed - Other"
"V52354451","Manitoba","Securities issued or guaranteed - Other"
"V52354487","Saskatchewan","Securities issued or guaranteed - Other"
"V52354523","Alberta","Securities issued or guaranteed - Other"
"V52354559","British Columbia","Securities issued or guaranteed - Other"
"V52354631","Yukon","Securities issued or guaranteed - Other"
"V52354703","Northwest Territories","Securities issued or guaranteed - Other"
"V52354739","Nunavut","Securities issued or guaranteed - Other"
"V52354807","Unallocated in Canada","Securities issued or guaranteed - Other"
"V52354831","International","Securities issued or guaranteed - Other"
"V52354199","Canada and international","Securities issued or guaranteed - Other"
"V52354249","Newfoundland and Labrador","Mortgages - Residential"
"V52354285","Prince Edward Island","Mortgages - Residential"
"V52354321","Nova Scotia","Mortgages - Residential"
"V52354357","New Brunswick","Mortgages - Residential"
"V52354393","Québec","Mortgages - Residential"
"V52354429","Ontario","Mortgages - Residential"
"V52354465","Manitoba","Mortgages - Residential"
"V52354501","Saskatchewan","Mortgages - Residential"
"V52354537","Alberta","Mortgages - Residential"
"V52354573","British Columbia","Mortgages - Residential"
"V52354645","Yukon","Mortgages - Residential"
"V52354717","Northwest Territories","Mortgages - Residential"
"V52354753","Nunavut","Mortgages - Residential"
"V52354789","International","Mortgages - Residential"
"V52354213","Canada and international","Mortgages - Residential"
"V52354250","Newfoundland and Labrador","Mortgages - Non-residential"
"V52354286","Prince Edward Island","Mortgages - Non-residential"
"V52354322","Nova Scotia","Mortgages - Non-residential"
"V52354358","New Brunswick","Mortgages - Non-residential"
"V52354394","Québec","Mortgages - Non-residential"
"V52354430","Ontario","Mortgages - Non-residential"
"V52354466","Manitoba","Mortgages - Non-residential"
"V52354502","Saskatchewan","Mortgages - Non-residential"
"V52354538","Alberta","Mortgages - Non-residential"
"V52354574","British Columbia","Mortgages - Non-residential"
"V52354646","Yukon","Mortgages - Non-residential"
"V52354718","Northwest Territories","Mortgages - Non-residential"
"V52354754","Nunavut","Mortgages - Non-residential"
"V52354843","International","Mortgages - Non-residential"
"V52354214","Canada and international","Mortgages - Non-residential"
"V52354236","Newfoundland and Labrador","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354272","Prince Edward Island","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354308","Nova Scotia","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354344","New Brunswick","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354380","Québec","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354416","Ontario","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354452","Manitoba","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354488","Saskatchewan","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354524","Alberta","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354560","British Columbia","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354632","Yukon","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354704","Northwest Territories","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354740","Nunavut","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354832","International","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354200","Canada and international","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354237","Newfoundland and Labrador","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354273","Prince Edward Island","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354309","Nova Scotia","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354345","New Brunswick","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354381","Québec","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354417","Ontario","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354453","Manitoba","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354489","Saskatchewan","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354525","Alberta","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354561","British Columbia","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354633","Yukon","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354705","Northwest Territories","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354741","Nunavut","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354808","Unallocated in Canada","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354201","Canada and international","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354239","Newfoundland and Labrador","Non-mortgage loans - To individuals for non-business purposes"
"V52354275","Prince Edward Island","Non-mortgage loans - To individuals for non-business purposes"
"V52354311","Nova Scotia","Non-mortgage loans - To individuals for non-business purposes"
"V52354347","New Brunswick","Non-mortgage loans - To individuals for non-business purposes"
"V52354383","Québec","Non-mortgage loans - To individuals for non-business purposes"
"V52354419","Ontario","Non-mortgage loans - To individuals for non-business purposes"
"V52354455","Manitoba","Non-mortgage loans - To individuals for non-business purposes"
"V52354491","Saskatchewan","Non-mortgage loans - To individuals for non-business purposes"
"V52354527","Alberta","Non-mortgage loans - To individuals for non-business purposes"
"V52354563","British Columbia","Non-mortgage loans - To individuals for non-business purposes"
"V52354635","Yukon","Non-mortgage loans - To individuals for non-business purposes"
"V52354707","Northwest Territories","Non-mortgage loans - To individuals for non-business purposes"
"V52354743","Nunavut","Non-mortgage loans - To individuals for non-business purposes"
"V52367054","Unallocated in Canada","Non-mortgage loans - To individuals for non-business purposes"
"V52354834","International","Non-mortgage loans - To individuals for non-business purposes"
"V52354203","Canada and international","Non-mortgage loans - To individuals for non-business purposes"
"V52354240","Newfoundland and Labrador","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354276","Prince Edward Island","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354312","Nova Scotia","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354348","New Brunswick","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354384","Québec","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354420","Ontario","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354456","Manitoba","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354492","Saskatchewan","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354528","Alberta","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354564","British Columbia","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354636","Yukon","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354708","Northwest Territories","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354744","Nunavut","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354835","International","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354204","Canada and international","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354241","Newfoundland and Labrador","Non-mortgage loans - To individuals for non-business purposes - Credit card"
"V52354277","Prince Edward Island","Non-mortgage loans - To individuals for non-business purposes - Credit card"
"V52354313","Nova Scotia","Non-mortgage loans - To individuals for non-business purposes - Credit card"
"V52354349","New Brunswick","Non-mortgage loans - To individuals for non-business purposes - Credit card"
"V52354385","Québec","Non-mortgage loans - To individuals for non-business purposes - Credit card"
"V52354421","Ontario","Non-mortgage loans - To individuals for non-business purposes - Credit card"
"V52354457","Manitoba","Non-mortgage loans - To individuals for non-business purposes - Credit card"
"V52354493","Saskatchewan","Non-mortgage loans - To individuals for non-business purposes - Credit card"
"V52354529","Alberta","Non-mortgage loans - To individuals for non-business purposes - Credit card"
"V52354565","British Columbia","Non-mortgage loans - To individuals for non-business purposes - Credit card"
"V52354637","Yukon","Non-mortgage loans - To individuals for non-business purposes - Credit card"
"V52354709","Northwest Territories","Non-mortgage loans - To individuals for non-business purposes - Credit card"
"V52354745","Nunavut","Non-mortgage loans - To individuals for non-business purposes - Credit card"
"V52354836","International","Non-mortgage loans - To individuals for non-business purposes - Credit card"
"V52354205","Canada and international","Non-mortgage loans - To individuals for non-business purposes - Credit card"
"V52354242","Newfoundland and Labrador","Non-mortgage loans - To individuals for non-business purposes - Other"
"V52354278","Prince Edward Island","Non-mortgage loans - To individuals for non-business purposes - Other"
"V52354314","Nova Scotia","Non-mortgage loans - To individuals for non-business purposes - Other"
"V52354350","New Brunswick","Non-mortgage loans - To individuals for non-business purposes - Other"
"V52354386","Québec","Non-mortgage loans - To individuals for non-business purposes - Other"
"V52354422","Ontario","Non-mortgage loans - To individuals for non-business purposes - Other"
"V52354458","Manitoba","Non-mortgage loans - To individuals for non-business purposes - Other"
"V52354494","Saskatchewan","Non-mortgage loans - To individuals for non-business purposes - Other"
"V52354530","Alberta","Non-mortgage loans - To individuals for non-business purposes - Other"
"V52354566","British Columbia","Non-mortgage loans - To individuals for non-business purposes - Other"
"V52354638","Yukon","Non-mortgage loans - To individuals for non-business purposes - Other"
"V52354710","Northwest Territories","Non-mortgage loans - To individuals for non-business purposes - Other"
"V52354746","Nunavut","Non-mortgage loans - To individuals for non-business purposes - Other"
"V52354809","Unallocated in Canada","Non-mortgage loans - To individuals for non-business purposes - Other"
"V52354837","International","Non-mortgage loans - To individuals for non-business purposes - Other"
"V52354206","Canada and international","Non-mortgage loans - To individuals for non-business purposes - Other"
"V52354244","Newfoundland and Labrador","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Less than 0.5 (millions of dollars)"
"V52354280","Prince Edward Island","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Less than 0.5 (millions of dollars)"
"V52354316","Nova Scotia","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Less than 0.5 (millions of dollars)"
"V52354352","New Brunswick","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Less than 0.5 (millions of dollars)"
"V52354388","Québec","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Less than 0.5 (millions of dollars)"
"V52354424","Ontario","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Less than 0.5 (millions of dollars)"
"V52354460","Manitoba","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Less than 0.5 (millions of dollars)"
"V52354496","Saskatchewan","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Less than 0.5 (millions of dollars)"
"V52354532","Alberta","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Less than 0.5 (millions of dollars)"
"V52354568","British Columbia","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Less than 0.5 (millions of dollars)"
"V52354640","Yukon","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Less than 0.5 (millions of dollars)"
"V52354712","Northwest Territories","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Less than 0.5 (millions of dollars)"
"V52354748","Nunavut","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Less than 0.5 (millions of dollars)"
"V52354811","Unallocated in Canada","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Less than 0.5 (millions of dollars)"
"V52354839","International","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Less than 0.5 (millions of dollars)"
"V52354208","Canada and international","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Less than 0.5 (millions of dollars)"
"V52354245","Newfoundland and Labrador","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - 0.5 to 5 (millions of dollars)"
"V52354281","Prince Edward Island","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - 0.5 to 5 (millions of dollars)"
"V52354317","Nova Scotia","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - 0.5 to 5 (millions of dollars)"
"V52354353","New Brunswick","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - 0.5 to 5 (millions of dollars)"
"V52354389","Québec","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - 0.5 to 5 (millions of dollars)"
"V52354425","Ontario","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - 0.5 to 5 (millions of dollars)"
"V52354461","Manitoba","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - 0.5 to 5 (millions of dollars)"
"V52354497","Saskatchewan","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - 0.5 to 5 (millions of dollars)"
"V52354533","Alberta","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - 0.5 to 5 (millions of dollars)"
"V52354569","British Columbia","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - 0.5 to 5 (millions of dollars)"
"V52354641","Yukon","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - 0.5 to 5 (millions of dollars)"
"V52354713","Northwest Territories","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - 0.5 to 5 (millions of dollars)"
"V52354749","Nunavut","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - 0.5 to 5 (millions of dollars)"
"V52354812","Unallocated in Canada","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - 0.5 to 5 (millions of dollars)"
"V52354840","International","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - 0.5 to 5 (millions of dollars)"
"V52354209","Canada and international","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - 0.5 to 5 (millions of dollars)"
"V52354246","Newfoundland and Labrador","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Over 5 (millions of dollars)"
"V52354282","Prince Edward Island","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Over 5 (millions of dollars)"
"V52354318","Nova Scotia","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Over 5 (millions of dollars)"
"V52354354","New Brunswick","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Over 5 (millions of dollars)"
