﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by firm size (four-quarter moving averages) - Future sales growth and indicators of future sales"

"DESCRIPTION"
"Firm sizes are defined as follows: small firms have 10 to 99 employees, medium-sized firms have 100 to 499 employees, and large firms have 500 or more employees. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217700"

"SERIES"
"id","label","description"
"BOS_FS_S","Small firms, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_S","Small firms, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_M","Medium-sized firms, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_M","Medium-sized firms, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_L","Large firms, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_L","Large firms, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"

"OBSERVATIONS"
"date","BOS_FS_S","BOS_FSI_S","BOS_FS_M","BOS_FSI_M","BOS_FS_L","BOS_FSI_L"
"2004Q1","20.99","43.98","13.80","32.39","25.75","33.33"
"2004Q2","19.12","38.10","22.69","33.76","27.02","39.19"
"2004Q3","18.96","34.98","22.99","34.44","27.38","41.69"
"2004Q4","19.09","33.52","18.19","38.61","16.62","36.35"
"2005Q1","26.23","36.01","21.23","43.86","10.99","41.35"
"2005Q2","32.17","34.06","17.88","41.43","6.86","40.32"
"2005Q3","29.76","37.15","17.21","38.71","3.64","38.46"
"2005Q4","28.46","37.07","18.00","38.71","6.76","39.51"
"2006Q1","22.78","36.57","17.29","39.77","0.68","32.76"
"2006Q2","18.11","49.68","15.97","34.35","2.74","25.08"
"2006Q3","17.11","55.48","13.19","31.34","-0.57","29.43"
"2006Q4","14.72","50.35","5.94","25.45","3.11","29.43"
"2007Q1","20.25","46.75","5.22","20.21","7.12","26.04"
"2007Q2","23.03","38.65","2.78","24.07","4.81","26.52"
"2007Q3","20.60","30.06","-0.13","23.06","8.71","26.24"
"2007Q4","16.96","25.89","3.55","15.13","3.47","19.43"
"2008Q1","13.75","22.68","-2.25","10.97","-0.63","17.82"
"2008Q2","15.08","18.32","-5.60","5.50","-4.62","12.67"
"2008Q3","12.71","17.96","-3.30","9.02","-4.62","-3.30"
"2008Q4","3.35","8.98","-13.30","-0.66","-11.22","-14.76"
"2009Q1","-4.60","-7.71","-16.20","-16.91","-15.61","-29.76"
"2009Q2","0.73","-12.83","-7.57","-13.88","-3.99","-45.31"
"2009Q3","15.11","-16.64","2.94","-23.55","8.69","-47.15"
"2009Q4","35.76","-5.10","23.75","-11.20","30.74","-24.97"
"2010Q1","48.26","16.73","38.88","10.63","52.17","-2.12"
"2010Q2","43.69","28.08","44.82","23.60","42.76","25.72"
"2010Q3","37.62","39.39","38.39","35.63","37.34","45.24"
"2010Q4","36.08","41.23","30.35","44.00","25.18","39.70"
"2011Q1","31.60","43.49","22.58","50.85","14.28","39.88"
"2011Q2","34.81","46.89","12.85","47.35","16.19","31.79"
"2011Q3","32.31","45.22","10.93","44.50","2.87","18.75"
"2011Q4","20.88","44.46","4.58","41.92","1.15","17.52"
"2012Q1","29.92","53.73","3.07","40.79","10.97","18.27"
"2012Q2","24.13","50.93","7.41","40.79","7.00","16.30"
"2012Q3","22.58","45.57","1.44","42.31","11.03","17.92"
"2012Q4","21.65","46.41","11.27","36.63","16.44","22.08"
"2013Q1","17.56","34.06","15.87","27.37","6.79","11.85"
"2013Q2","16.78","33.00","14.61","19.34","5.70","12.03"
"2013Q3","19.37","32.75","29.52","20.87","9.61","14.37"
"2013Q4","27.05","31.53","32.36","24.70","10.03","12.10"
"2014Q1","26.35","34.45","31.68","28.43","13.59","17.30"
