﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"WM_SAN_AROO180322_CHART1_CB","SAN_AROO180322_CHART1_CB","Corporate bonds"
"WM_SAN_AROO180322_CHART1_GQB","SAN_AROO180322_CHART1_GQB","Government and quasi-government bonds"

"OBSERVATIONS"
"date","WM_SAN_AROO180322_CHART1_CB","WM_SAN_AROO180322_CHART1_GQB"
"2003-01-01","37.16","48.56"
"2004-01-01","38.09","46.67"
"2005-01-01","34.69","51.91"
"2006-01-01","35.44","53.41"
"2007-01-01","40.49","47.55"
"2008-01-01","44.74","44.78"
"2009-01-01","43.47","46.53"
"2010-01-01","45.91","42.15"
"2011-01-01","50.43","38.59"
"2012-01-01","52.05","39.01"
"2013-01-01","53.23","39.50"
"2014-01-01","46.98","44.80"
"2015-01-01","49.09","43.69"
"2016-01-01","46.47","45.29"
