﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Total share of debt in default by creditor"

"DESCRIPTION"
"LC is local currency, and FC is foreign currency. IADB is Inter-American Development Bank. See footnote 2 for more information on the Paris Club group of lenders. Other official creditors are bilateral and multilateral creditors not identified separately. Other private creditors are mainly suppliers."
""
"BoC-BoE Sovereign Default Database 2023"

"LINK"
"https://www.bankofcanada.ca/?p=239820"

"SERIES"
"id","label","description"
"SAN_BEER20240725_C1_S01","IMF",""
"SAN_BEER20240725_C1_S02","IBRD",""
"SAN_BEER20240725_C1_S03","IDA",""
"SAN_BEER20240725_C1_S04","IADB",""
"SAN_BEER20240725_C1_S05","Paris Club",""
"SAN_BEER20240725_C1_S06","China",""
"SAN_BEER20240725_C1_S07","Other official creditors",""
"SAN_BEER20240725_C1_S08","FC bank loans",""
"SAN_BEER20240725_C1_S09","FC bonds",""
"SAN_BEER20240725_C1_S10","Other private creditors",""
"SAN_BEER20240725_C1_S11","LC debt",""

"OBSERVATIONS"
"date","SAN_BEER20240725_C1_S01","SAN_BEER20240725_C1_S02","SAN_BEER20240725_C1_S03","SAN_BEER20240725_C1_S04","SAN_BEER20240725_C1_S05","SAN_BEER20240725_C1_S06","SAN_BEER20240725_C1_S07","SAN_BEER20240725_C1_S08","SAN_BEER20240725_C1_S09","SAN_BEER20240725_C1_S10","SAN_BEER20240725_C1_S11"
"1990-01-01","1.4","0.4","0.0","0.2","10.2","0.2","11.8","56.1","0.3","5.4","13.9"
"1991-01-01","1.7","0.5","0.0","0.3","24.6","0.2","11.7","36.3","0.3","6.8","17.7"
"1992-01-01","2.5","0.7","0.0","0.0","18.1","0.3","17.2","52.1","2.3","6.4","0.3"
"1993-01-01","2.1","0.4","0.0","0.0","15.1","0.3","23.3","48.7","0.6","7.1","2.4"
"1994-01-01","1.8","0.5","0.0","0.0","17.9","0.2","33.8","38.3","0.5","5.9","1.1"
"1995-01-01","2.5","1.0","0.0","0.0","30.2","0.3","25.8","31.8","0.4","7.2","0.7"
"1996-01-01","1.6","0.9","0.1","0.0","38.7","0.3","23.8","27.5","0.4","5.8","1.0"
"1997-01-01","1.3","1.2","0.1","0.0","23.8","0.4","36.2","30.4","0.3","5.7","0.6"
"1998-01-01","1.3","1.0","0.1","0.0","22.1","0.4","31.3","12.5","11.1","5.7","14.6"
"1999-01-01","1.0","0.8","0.1","0.0","20.2","0.3","29.4","7.6","11.4","4.0","25.2"
"2000-01-01","1.2","1.1","0.2","0.0","35.4","0.4","30.5","9.2","16.5","4.7","0.8"
"2001-01-01","1.1","0.8","0.2","0.0","34.9","0.6","21.5","8.6","28.5","3.0","1.0"
"2002-01-01","1.1","0.5","0.2","0.0","34.8","2.8","12.3","9.9","31.2","2.5","4.7"
"2003-01-01","1.6","0.4","0.2","0.0","25.3","2.3","27.3","8.7","28.3","2.4","3.6"
"2004-01-01","1.0","0.1","0.2","0.0","28.4","2.3","24.8","9.3","28.2","2.5","3.2"
"2005-01-01","0.9","0.2","0.2","0.0","24.6","2.4","31.1","8.1","28.8","2.7","0.9"
"2006-01-01","1.2","0.4","0.4","0.0","16.7","3.1","52.4","11.3","10.3","3.7","0.5"
"2007-01-01","1.8","0.6","0.6","0.0","24.0","4.6","39.8","8.9","15.1","4.2","0.6"
"2008-01-01","1.7","0.4","0.5","0.0","26.8","4.3","37.9","7.8","16.7","3.1","0.8"
"2009-01-01","1.2","0.3","0.6","0.0","24.2","4.7","39.4","9.1","18.0","2.0","0.5"
"2010-01-01","1.2","0.3","0.6","0.0","26.3","6.1","43.0","7.9","7.7","1.8","5.1"
"2011-01-01","1.4","0.4","0.8","0.0","28.4","4.2","43.1","10.8","8.2","2.1","0.4"
"2012-01-01","0.5","0.2","0.3","0.0","10.9","0.2","15.2","3.9","66.8","1.9","0.1"
"2013-01-01","0.5","0.2","0.2","0.0","8.6","0.3","80.9","3.1","2.9","1.6","1.8"
"2014-01-01","1.0","0.4","0.6","0.0","20.0","2.1","43.8","6.9","20.9","4.0","0.3"
"2015-01-01","2.2","0.4","0.7","0.0","18.4","0.8","33.2","7.8","33.1","3.0","0.3"
"2016-01-01","0.9","0.4","0.6","0.0","15.5","5.8","25.6","6.0","39.8","5.1","0.4"
"2017-01-01","0.8","0.4","0.6","0.0","14.4","5.4","28.4","6.3","30.1","13.2","0.5"
"2018-01-01","0.5","0.2","0.4","0.5","9.8","6.3","47.9","3.9","20.4","8.7","1.4"
"2019-01-01","0.7","0.3","0.6","0.8","15.4","6.9","20.2","5.4","36.2","11.9","1.6"
"2020-01-01","0.5","0.2","0.4","0.5","11.2","10.6","14.4","3.6","51.7","5.6","1.2"
"2021-01-01","0.4","0.3","0.5","0.6","14.0","10.0","19.0","4.3","41.3","9.6","0.1"
"2022-01-01","0.0","0.2","0.1","0.4","14.8","7.3","15.3","3.4","47.4","7.9","3.0"
"2023-01-01","0.0","0.3","0.1","0.5","15.0","9.5","15.7","4.4","43.5","6.0","5.1"
