﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"In March, 60 percent of bond funds experienced a decline of their cash holdings"

"DESCRIPTION"
"Last observation: March 2020"
""
"Source: Morningstar Direct and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=214729"

"SERIES"
"id","label","description"
"SAN_GUIL20200624_C2_S1","December 2019",""
"SAN_GUIL20200624_C2_S2","March 2020",""

"OBSERVATIONS"
"k","SAN_GUIL20200624_C2_S1","SAN_GUIL20200624_C2_S2"
"Less than 0.0","2","13"
"0.0–2.5","75","69"
"2.5–5.0","37","52"
"5.0–7.5","23","19"
"7.5–10.0","23","10"
"10.0–12.5","9","4"
"12.5–15.0","5","4"
"More than 15.0","11","14"
