﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by region (four quarter moving averages) - Inflation expectations of firms in the Prairies region"

"DESCRIPTION"
"Regions are identified by province or defined as follows: the Atlantic region includes Newfoundland and Labrador, Prince Edward Island, Nova Scotia and New Brunswick; the Prairies region includes Manitoba, Saskatchewan, Alberta, Nunavut and the  Northwest Territories; and the British Columbia region includes the province of British Columbia and the territory of Yukon. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217702"

"SERIES"
"id","label","description"
"BOS_INF_BELOW_1_PR","Below 1%","Inflation expectations of firms in the Prairies region, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN1_2_PR","1 to 2%","Inflation expectations of firms in the Prairies region, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN2_3_PR","2 to 3%","Inflation expectations of firms in the Prairies region, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_ABOVE_3_PR","Above 3%","Inflation expectations of firms in the Prairies region, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INFNA_PR","No response","Inflation expectations of firms in the Prairies region, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"

"OBSERVATIONS"
"date","BOS_INF_BELOW_1_PR","BOS_INF_BETWEEN1_2_PR","BOS_INF_BETWEEN2_3_PR","BOS_INF_ABOVE_3_PR","BOS_INFNA_PR"
"2004Q1","0.00","41.11","51.45","4.88","2.57"
"2004Q2","0.00","37.12","54.42","7.14","1.32"
"2004Q3","0.00","32.99","58.31","7.40","1.32"
"2004Q4","0.00","30.09","58.77","11.15","0.00"
"2005Q1","0.00","21.34","65.02","13.65","0.00"
"2005Q2","0.00","17.83","68.29","12.63","1.25"
"2005Q3","0.00","11.25","70.00","17.50","1.25"
"2005Q4","0.00","11.25","65.00","21.25","2.50"
"2006Q1","0.00","6.25","61.25","30.00","2.50"
"2006Q2","0.00","6.25","53.75","38.75","1.25"
"2006Q3","0.00","7.50","48.75","42.50","1.25"
"2006Q4","0.00","2.50","56.25","41.25","0.00"
"2007Q1","0.00","6.45","55.66","37.90","0.00"
"2007Q2","0.00","6.45","63.16","30.40","0.00"
"2007Q3","0.00","5.20","66.91","24.15","3.75"
"2007Q4","0.00","7.70","59.41","29.15","3.75"
"2008Q1","0.00","7.32","60.54","27.20","4.94"
"2008Q2","0.00","8.57","53.04","33.45","4.94"
"2008Q3","0.00","13.57","54.29","30.95","1.19"
"2008Q4","8.75","22.32","46.79","20.95","1.19"
"2009Q1","26.25","23.75","32.50","16.25","1.25"
"2009Q2","30.00","30.00","33.75","5.00","1.25"
"2009Q3","30.00","36.25","25.00","7.50","1.25"
"2009Q4","25.00","35.00","30.00","8.75","1.25"
"2010Q1","7.50","43.75","40.00","8.75","0.00"
"2010Q2","3.75","45.00","42.50","8.75","0.00"
"2010Q3","5.00","46.25","41.25","5.00","2.50"
"2010Q4","2.50","45.00","41.25","3.75","7.50"
"2011Q1","2.50","40.00","43.75","3.75","10.00"
"2011Q2","2.50","33.75","42.50","11.25","10.00"
"2011Q3","1.25","28.75","47.50","12.50","10.00"
"2011Q4","0.00","31.25","50.00","13.75","5.00"
"2012Q1","0.00","27.50","55.00","13.75","3.75"
"2012Q2","0.00","35.00","53.75","7.50","3.75"
"2012Q3","1.25","40.00","51.25","5.00","2.50"
"2012Q4","1.25","41.25","51.25","3.75","2.50"
"2013Q1","1.25","48.75","42.50","3.75","3.75"
"2013Q2","2.50","48.75","40.00","2.50","6.25"
"2013Q3","1.25","48.75","41.25","3.75","5.00"
"2013Q4","1.25","51.25","38.75","2.50","6.25"
"2014Q1","3.75","55.00","35.00","2.50","3.75"
"2014Q2","2.50","58.75","35.00","2.50","1.25"
"2014Q3","2.50","62.50","31.25","1.25","2.50"
"2014Q4","2.50","58.75","31.25","1.25","6.25"
"2015Q1","1.19","52.03","38.16","0.00","8.63"
"2015Q2","1.19","53.69","34.11","1.19","9.82"
"2015Q3","2.38","54.11","31.37","3.57","8.57"
"2015Q4","4.76","59.53","27.38","4.76","3.57"
"2016Q1","7.14","63.10","20.24","7.14","2.38"
"2016Q2","8.33","61.91","21.43","7.14","1.19"
"2016Q3","9.64","62.74","21.67","4.76","1.19"
"2016Q4","9.64","62.74","22.86","3.57","1.19"
"2017Q1","7.26","62.74","26.43","2.38","1.19"
"2017Q2","8.45","61.55","27.62","1.19","1.19"
