﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Real GDP growth recovered sharply from the economic effects of the pandemic"

"DESCRIPTION"
"Seasonally adjusted, index: 2000Q1 = 100, quarterly data"
""
"Organisation for Economic Co-operation and Development via Haver Analytics"

"LINK"
"https://www.bankofcanada.ca/?p=239316"

"SERIES"
"id","label","description"
"SPEECH_MACK20240624_C6_S1","Canada",""
"SPEECH_MACK20240624_C6_S2","United States",""
"SPEECH_MACK20240624_C6_S3","United Kingdom",""
"SPEECH_MACK20240624_C6_S4","Euro Area",""

"OBSERVATIONS"
"date","SPEECH_MACK20240624_C6_S1","SPEECH_MACK20240624_C6_S2","SPEECH_MACK20240624_C6_S3","SPEECH_MACK20240624_C6_S4"
"2000Q1","100","100","100","100"
"2000Q2","101","102","101","101"
"2000Q3","102","102","101","101"
"2000Q4","102","103","102","102"
"2001Q1","103","102","103","103"
"2001Q2","103","103","103","103"
"2001Q3","103","102","104","103"
"2001Q4","104","103","104","103"
"2002Q1","105","104","105","104"
"2002Q2","106","104","105","104"
"2002Q3","107","105","106","105"
"2002Q4","107","105","107","105"
"2003Q1","108","105","107","104"
"2003Q2","108","106","108","105"
"2003Q3","108","108","109","105"
"2003Q4","109","109","110","106"
"2004Q1","110","110","111","106"
"2004Q2","111","111","111","107"
"2004Q3","112","112","112","107"
"2004Q4","113","113","112","108"
"2005Q1","114","114","113","108"
"2005Q2","115","115","114","109"
"2005Q3","116","116","115","109"
"2005Q4","117","116","116","110"
"2006Q1","118","118","117","111"
"2006Q2","118","118","117","112"
"2006Q3","118","118","117","113"
"2006Q4","119","119","118","114"
"2007Q1","120","120","119","115"
"2007Q2","121","120","120","116"
"2007Q3","121","121","121","116"
"2007Q4","121","122","121","117"
"2008Q1","121","121","122","118"
"2008Q2","122","122","121","117"
"2008Q3","123","121","120","117"
"2008Q4","122","119","117","114"
"2009Q1","119","117","115","111"
"2009Q2","118","117","114","111"
"2009Q3","118","118","114","111"
"2009Q4","119","119","115","112"
"2010Q1","121","119","116","112"
"2010Q2","121","121","117","113"
"2010Q3","122","122","118","114"
"2010Q4","124","122","118","114"
"2011Q1","125","122","118","116"
"2011Q2","125","123","118","116"
"2011Q3","127","123","119","116"
"2011Q4","128","124","119","115"
"2012Q1","128","125","120","115"
"2012Q2","128","126","120","115"
"2012Q3","128","126","121","114"
"2012Q4","129","126","121","114"
"2013Q1","130","127","121","114"
"2013Q2","130","128","122","114"
"2013Q3","131","129","123","115"
"2013Q4","133","130","124","115"
"2014Q1","133","129","125","115"
"2014Q2","134","131","126","116"
"2014Q3","136","133","127","116"
"2014Q4","137","133","128","117"
"2015Q1","136","135","128","117"
"2015Q2","135","135","129","118"
"2015Q3","136","136","129","118"
"2015Q4","136","136","130","119"
"2016Q1","137","137","131","120"
"2016Q2","136","137","131","120"
"2016Q3","137","138","132","120"
"2016Q4","138","139","133","121"
"2017Q1","140","140","134","122"
"2017Q2","141","141","135","123"
"2017Q3","142","142","135","124"
"2017Q4","142","143","136","125"
"2018Q1","144","144","137","125"
"2018Q2","145","145","137","126"
"2018Q3","146","146","137","126"
"2018Q4","146","146","137","127"
"2019Q1","146","147","138","127"
"2019Q2","148","148","139","128"
"2019Q3","148","150","140","128"
"2019Q4","149","151","140","128"
"2020Q1","146","149","136","124"
"2020Q2","130","137","108","110"
"2020Q3","142","148","127","123"
"2020Q4","144","149","128","123"
"2021Q1","146","151","127","123"
"2021Q2","146","154","136","126"
"2021Q3","148","155","139","129"
"2021Q4","151","157","141","129"
"2022Q1","152","157","141","130"
"2022Q2","154","156","142","131"
"2022Q3","154","157","141","132"
"2022Q4","154","158","142","132"
"2023Q1","155","159","142","132"
"2023Q2","156","160","142","132"
"2023Q3","156","162","142","132"
"2023Q4","156","163","141","132"
"2024Q1","156","164","142","132"
