﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXGBPCAD","GBP/CAD","UK pound sterling to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXGBPCAD"
"2023-12-27","1.6878"
"2023-12-28","1.6835"
"2023-12-29","1.6837"
"2024-01-02","1.6816"
"2024-01-03","1.6887"
"2024-01-04","1.6939"
"2024-01-05","1.6974"
"2024-01-08","1.7040"
"2024-01-09","1.7020"
"2024-01-10","1.7036"
"2024-01-11","1.7072"
"2024-01-12","1.7071"
"2024-01-15","1.7098"
"2024-01-16","1.7046"
"2024-01-17","1.7128"
"2024-01-18","1.7126"
"2024-01-19","1.7072"
"2024-01-22","1.7109"
"2024-01-23","1.7086"
"2024-01-24","1.7181"
"2024-01-25","1.7147"
"2024-01-26","1.7107"
"2024-01-29","1.7053"
"2024-01-30","1.7009"
"2024-01-31","1.7030"
"2024-02-01","1.7036"
"2024-02-02","1.7015"
"2024-02-05","1.6962"
"2024-02-06","1.6996"
"2024-02-07","1.7009"
"2024-02-08","1.6980"
"2024-02-09","1.6996"
"2024-02-12","1.6981"
"2024-02-13","1.7078"
"2024-02-14","1.7017"
"2024-02-15","1.6979"
"2024-02-16","1.6976"
"2024-02-20","1.7080"
"2024-02-21","1.7058"
"2024-02-22","1.7063"
"2024-02-23","1.7110"
"2024-02-26","1.7138"
"2024-02-27","1.7147"
"2024-02-28","1.7176"
"2024-02-29","1.7148"
"2024-03-01","1.7153"
"2024-03-04","1.7223"
"2024-03-05","1.7258"
"2024-03-06","1.7231"
"2024-03-07","1.7226"
"2024-03-08","1.7321"
"2024-03-11","1.7289"
"2024-03-12","1.7250"
"2024-03-13","1.7243"
"2024-03-14","1.7242"
"2024-03-15","1.7241"
"2024-03-18","1.7237"
"2024-03-19","1.7267"
"2024-03-20","1.7244"
"2024-03-21","1.7155"
"2024-03-22","1.7130"
"2024-03-25","1.7170"
"2024-03-26","1.7146"
"2024-03-27","1.7153"
"2024-03-28","1.7114"
"2024-04-01","1.7055"
"2024-04-02","1.7058"
"2024-04-03","1.7086"
"2024-04-04","1.7100"
"2024-04-05","1.7164"
"2024-04-08","1.7177"
"2024-04-09","1.7215"
"2024-04-10","1.7173"
"2024-04-11","1.7178"
"2024-04-12","1.7141"
"2024-04-15","1.7146"
"2024-04-16","1.7195"
"2024-04-17","1.7173"
"2024-04-18","1.7137"
"2024-04-19","1.7062"
"2024-04-22","1.6920"
"2024-04-23","1.7002"
"2024-04-24","1.7062"
"2024-04-25","1.7108"
"2024-04-26","1.7073"
"2024-04-29","1.7140"
"2024-04-30","1.7202"
"2024-05-01","1.7188"
"2024-05-02","1.7139"
"2024-05-03","1.7167"
"2024-05-06","1.7176"
"2024-05-07","1.7177"
"2024-05-08","1.7155"
"2024-05-09","1.7129"
"2024-05-10","1.7116"
"2024-05-13","1.7170"
"2024-05-14","1.7176"
"2024-05-15","1.7235"
"2024-05-16","1.7253"
"2024-05-17","1.7280"
"2024-05-21","1.7350"
"2024-05-22","1.7406"
"2024-05-23","1.7419"
"2024-05-24","1.7412"
"2024-05-27","1.7411"
"2024-05-28","1.7424"
"2024-05-29","1.7426"
"2024-05-30","1.7417"
"2024-05-31","1.7367"
"2024-06-03","1.7417"
"2024-06-04","1.7483"
"2024-06-05","1.7504"
"2024-06-06","1.7495"
"2024-06-07","1.7489"
"2024-06-10","1.7516"
"2024-06-11","1.7527"
"2024-06-12","1.7578"
"2024-06-13","1.7546"
"2024-06-14","1.7436"
"2024-06-17","1.7436"
"2024-06-18","1.7428"
"2024-06-19","1.7440"
"2024-06-20","1.7360"
"2024-06-21","1.7320"
"2024-06-24","1.7328"
"2024-06-25","1.7324"
"2024-06-26","1.7301"
