﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The bulk of net redemptions occured before the announcement of the Bank's facilities"

"DESCRIPTION"
"Cumulative daily flows"
""
"Last observation: July 7, 2020"
""
"Notes: Vertical lines are the dates the programs/facilities were announced. For more details on the different programs, see the Commercial Paper Purchase Program (CPPP), Contingent Term Repo Facility (CTRF) and Corporate Bond Purchase Program (CBPP). "
"The chart is based on the subsample of bond funds that report daily flows (approximately 70 percent of our sample by assets under management [AUM]). Full sample and subsample monthly outflows are similar."
""
"Sources: Morningstar Direct and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=214729"

"SERIES"
"id","label","description"
"SAN_GUIL20200624_C1_S1","Bond funds",""

"OBSERVATIONS"
"date","SAN_GUIL20200624_C1_S1"
"2020-03-02","-0.097431509"
"2020-03-03","-0.304883727"
"2020-03-04","-0.326507765"
"2020-03-05","-0.339795627"
"2020-03-06","-0.255599740"
"2020-03-09","-0.497242489"
"2020-03-10","-0.825985522"
"2020-03-11","-1.218390817"
"2020-03-12","-1.453660512"
"2020-03-13","-1.668944982"
"2020-03-16","-2.009442581"
"2020-03-17","-2.518873567"
"2020-03-18","-2.877740905"
"2020-03-19","-3.328870757"
"2020-03-20","-3.630775763"
"2020-03-23","-3.933565127"
"2020-03-24","-4.128565555"
"2020-03-25","-4.451647722"
"2020-03-26","-4.605662697"
"2020-03-27","-4.716971841"
"2020-03-30","-4.749877741"
"2020-03-31","-4.999907295"
"2020-04-01","-4.975293445"
"2020-04-02","-5.012602383"
"2020-04-03","-5.062098597"
"2020-04-06","-5.092385421"
"2020-04-07","-5.148478105"
"2020-04-08","-5.246596998"
"2020-04-09","-5.236887969"
"2020-04-13","-5.218214949"
"2020-04-14","-5.229376307"
"2020-04-15","-5.158029029"
"2020-04-16","-5.183262150"
"2020-04-17","-5.112939675"
"2020-04-20","-5.126414305"
"2020-04-21","-5.098983551"
"2020-04-22","-5.116922645"
"2020-04-23","-5.114810774"
"2020-04-24","-5.179351770"
"2020-04-27","-5.095963416"
"2020-04-28","-5.075581979"
"2020-04-29","-5.139985685"
"2020-04-30","-5.114912302"
"2020-05-01","-5.019612848"
"2020-05-04","-4.994256829"
"2020-05-05","-5.006312106"
"2020-05-06","-4.971639484"
"2020-05-07","-4.971695198"
"2020-05-08","-4.968934073"
"2020-05-11","-4.947886160"
"2020-05-12","-5.071037085"
"2020-05-13","-4.900258478"
"2020-05-14","-4.869036802"
"2020-05-15","-4.883249966"
"2020-05-19","-4.460282492"
"2020-05-20","-4.414998070"
"2020-05-21","-4.415884470"
"2020-05-22","-4.400370300"
"2020-05-25","-4.375387651"
"2020-05-26","-4.367131875"
"2020-05-27","-4.344318342"
"2020-05-28","-4.290797276"
"2020-05-29","-4.233019420"
"2020-06-01","-4.205545179"
"2020-06-02","-4.142999806"
"2020-06-03","-4.132846607"
"2020-06-04","-4.076050592"
"2020-06-05","-4.052702491"
"2020-06-08","-3.994827987"
"2020-06-09","-3.933353512"
"2020-06-10","-3.884204666"
"2020-06-11","-3.845415827"
"2020-06-12","-3.828915971"
"2020-06-15","-3.823809722"
"2020-06-16","-3.792520857"
"2020-06-17","-3.710815041"
"2020-06-18","-3.729190840"
"2020-06-19","-3.726327850"
"2020-06-22","-3.680617835"
"2020-06-23","-3.659887942"
"2020-06-24","-3.685441048"
"2020-06-25","-3.675709560"
"2020-06-26","-3.663698869"
"2020-06-29","-3.593389654"
"2020-06-30","-3.608082041"
"2020-07-02","-3.512480546"
"2020-07-03","-3.486025239"
"2020-07-06","-3.457303372"
"2020-07-07","-3.481258310"
