﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 6: High prices are preventing consumers from spending on in-person services"

"DESCRIPTION"
"Why do you expect to participate less often in these activities? Check all that apply."

"LINK"
"https://www.bankofcanada.ca/?p=232467"

"SERIES"
"id","label","description"
"CSCE_2023Q1_C6_S1","Go out to restaurants or for other social activities",""
"CSCE_2023Q1_C6_S2","Travel or stay at hotels for leisure",""

"OBSERVATIONS"
"k","CSCE_2023Q1_C6_S1","CSCE_2023Q1_C6_S2"
"Prices for services will be higher","58.03","56.63"
"Prices for essential items will be higher","55.81","45.37"
"I have less confidence in the Canadian economy","35.62","31.19"
"I expect to have a worse financial situation","24.23","22.02"
"Health risks will be higher","13.06","29.01"
"Availability of services will be worse","7.53","6.53"
