﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Matched data show growth dynamics similar to the usual resale statistics"

"DESCRIPTION"
"Aggregate home sales volume"
""
"Year-over-year growth rates"
"Last observation: 2021Q2"
""
"Sources: TransUnion, regulatory filings of Canadian banks, Canadian Real Estate Association and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=224546"

"SERIES"
"id","label","description"
"SAN_MIKA20211206_C1A_S1","Canadian Real Estate Association",""
"SAN_MIKA20211206_C1A_S2","Matched dataset",""

"OBSERVATIONS"
"date","SAN_MIKA20211206_C1A_S1","SAN_MIKA20211206_C1A_S2"
"2015-01-01","4.44","-1.17"
"2015-04-01","7.82","7.99"
"2015-07-01","2.50","12.57"
"2015-10-01","6.05","15.55"
"2016-01-01","13.91","15.26"
"2016-04-01","8.27","2.88"
"2016-07-01","3.79","-2.05"
"2016-10-01","-0.15","-8.63"
"2017-01-01","2.09","-2.14"
"2017-04-01","-6.88","-5.42"
"2017-07-01","-11.05","-9.48"
"2017-10-01","0.09","-15.11"
"2018-01-01","-15.57","-25.70"
"2018-04-01","-12.63","-21.05"
"2018-07-01","-3.47","-28.08"
"2018-10-01","-10.20","-9.54"
"2019-01-01","-3.99","-3.60"
"2019-04-01","4.16","2.48"
"2019-07-01","11.44","23.68"
"2019-10-01","15.10","18.49"
"2020-01-01","14.84","21.77"
"2020-04-01","-27.55","-8.94"
"2020-07-01","37.07","8.85"
"2020-10-01","35.84","40.27"
"2021-01-01","53.41","47.43"
"2021-04-01","86.91","61.70"
