﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"SAN_2015_01_Chart_2_s1","SAN_2015_01_Chart_2_s1","-"
"SAN_2015_01_Chart_2_s2","SAN_2015_01_Chart_2_s2","-"

"OBSERVATIONS"
"date","SAN_2015_01_Chart_2_s1","SAN_2015_01_Chart_2_s2"
"2001-01-01","-7.325","36.671"
"2002-01-01","7.334","34.328"
"2003-01-01","-21.214","31.409"
"2004-01-01","-9.423","28.520"
"2005-01-01","-10.097","26.633"
"2006-01-01","0.727","24.751"
"2007-01-01","-3.740","22.628"
"2008-01-01","-3.860","22.738"
"2009-01-01","22.295","28.881"
"2010-01-01","32.796","31.905"
"2011-01-01","9.186","34.463"
"2012-01-01","29.407","35.073"
"2013-01-01","-6.489","35.611"
"2014-01-01","-11.119","35.223"
