﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Average GFI for sampled text"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"    A contact person is listed below for any question or other inquiry."

"LINK"
"https://www.bankofcanada.ca/?p=199781"

"SERIES"
"id","label","description"
"WM_SAN_DESR20180627_C1_A1","All Canadian adults_Level 0/1","All Canadian adults: Level 0/1"
"WM_SAN_DESR20180627_C1_A2","All Canadian adults_Level 2","All Canadian adults: Level 2"
"WM_SAN_DESR20180627_C1_A3","All Canadian adults_Level 3","All Canadian adults: Level 3"
"WM_SAN_DESR20180627_C1_A4","All Canadian adults_Level 4/5","All Canadian adults: Level 4/5"
"WM_SAN_DESR20180627_C1_B1","Below high-school education_Level 0/1","Below high-school education: Level 0/1"
"WM_SAN_DESR20180627_C1_B2","Below high-school education_Level 2","Below high-school education: Level 2"
"WM_SAN_DESR20180627_C1_B3","Below high-school education_Level 3","Below high-school education: Level 3"
"WM_SAN_DESR20180627_C1_B4","Below high-school education_Level 4/5","Below high-school education: Level 4/5"
"WM_SAN_DESR20180627_C1_C1","High-school or college education_Level 0/1","High-school or college education: Level 0/1"
"WM_SAN_DESR20180627_C1_C2","High-school or college education_Level 2","High-school or college education: Level 2"
"WM_SAN_DESR20180627_C1_C3","High-school or college education_Level 3","High-school or college education: Level 3"
"WM_SAN_DESR20180627_C1_C4","High-school or college education_Level 4/5","High-school or college education: Level 4/5"
"WM_SAN_DESR20180627_C1_D1","University education_Level 0/1","University education: Level 0/1"
"WM_SAN_DESR20180627_C1_D2","University education_Level 2","University education: Level 2"
"WM_SAN_DESR20180627_C1_D3","University education_Level 3","University education: Level 3"
"WM_SAN_DESR20180627_C1_D4","University education_Level 4/5","University education: Level 4/5"

"OBSERVATIONS"
"date","WM_SAN_DESR20180627_C1_A1","WM_SAN_DESR20180627_C1_A2","WM_SAN_DESR20180627_C1_A3","WM_SAN_DESR20180627_C1_A4","WM_SAN_DESR20180627_C1_B1","WM_SAN_DESR20180627_C1_B2","WM_SAN_DESR20180627_C1_B3","WM_SAN_DESR20180627_C1_B4","WM_SAN_DESR20180627_C1_C1","WM_SAN_DESR20180627_C1_C2","WM_SAN_DESR20180627_C1_C3","WM_SAN_DESR20180627_C1_C4","WM_SAN_DESR20180627_C1_D1","WM_SAN_DESR20180627_C1_D2","WM_SAN_DESR20180627_C1_D3","WM_SAN_DESR20180627_C1_D4"
"2014-01-01","17.0","32.0","37.0","14.0","53.0","35.0","12.0","1.0","18.0","39.0","35.0","8.0","9.0","26.0","43.0","22.0"
