﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"SAN_LEBM180118_CHART2E_A_GOC","GoC","Impulse response for 10-year GoC yield"
"SAN_LEBM180118_CHART2E_B_GOC_LOWER","GoC_Lower","Impulse response lower confidence bound for 10-year GoC yield"
"SAN_LEBM180118_CHART2E_C_GOC_UPPER","GoC_Upper","Impulse response upper confidence bound for 10-year GoC yield"

"OBSERVATIONS"
"date","SAN_LEBM180118_CHART2E_A_GOC","SAN_LEBM180118_CHART2E_B_GOC_LOWER","SAN_LEBM180118_CHART2E_C_GOC_UPPER"
"2000-01-01","-0.057211001","-0.069490999","-0.044930998"
"2000-02-01","-0.055271000","-0.072100997","-0.038440999"
"2000-03-01","-0.064584002","-0.083324000","-0.045844000"
"2000-04-01","-0.071879998","-0.092220001","-0.051539999"
"2000-05-01","-0.073312998","-0.095003001","-0.051623002"
"2000-06-01","-0.073849998","-0.096720003","-0.050980002"
"2000-07-01","-0.073774003","-0.097953998","-0.049594000"
"2000-08-01","-0.073524997","-0.099105001","-0.047945000"
"2000-09-01","-0.073394999","-0.100424998","-0.046365000"
"2000-10-01","-0.073449999","-0.101910003","-0.044989999"
"2000-11-01","-0.073721997","-0.103572004","-0.043871999"
"2000-12-01","-0.074225001","-0.105384998","-0.043065000"
"2001-01-01","-0.074951999","-0.107341997","-0.042562001"
"2001-02-01","-0.075887002","-0.109416999","-0.042357002"
"2001-03-01","-0.077004001","-0.111584000","-0.042424001"
"2001-04-01","-0.078275003","-0.113825001","-0.042725001"
"2001-05-01","-0.079669997","-0.116099998","-0.043240000"
"2001-06-01","-0.081160002","-0.118409999","-0.043910001"
"2001-07-01","-0.082717001","-0.120716997","-0.044716999"
"2001-08-01","-0.084314004","-0.123003997","-0.045623999"
"2001-09-01","-0.085927002","-0.125257000","-0.046597000"
"2001-10-01","-0.087534003","-0.127453998","-0.047614001"
"2001-11-01","-0.089116998","-0.129586995","-0.048647001"
"2001-12-01","-0.090659000","-0.131629005","-0.049688999"
"2002-01-01","-0.092145003","-0.133585006","-0.050705001"
"2002-02-01","-0.093565002","-0.135444999","-0.051685002"
"2002-03-01","-0.094907999","-0.137178004","-0.052638002"
"2002-04-01","-0.096166998","-0.138806999","-0.053527001"
"2002-05-01","-0.097336002","-0.140305996","-0.054366000"
"2002-06-01","-0.098411001","-0.141690999","-0.055131000"
"2002-07-01","-0.099388003","-0.142938003","-0.055838000"
"2002-08-01","-0.100266002","-0.144066006","-0.056465998"
"2002-09-01","-0.101044998","-0.145054996","-0.057034999"
"2002-10-01","-0.101726003","-0.145925999","-0.057526000"
"2002-11-01","-0.102309004","-0.146678999","-0.057939000"
"2002-12-01","-0.102796003","-0.147295997","-0.058295999"
