﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Funds advanced and outstanding balances for new and existing lending by chartered banks - Mortgages"

"DESCRIPTION"
"Month-end, Millions of dollars"
""

"LINK"
"https://www.bankofcanada.ca/?p=197469"

"SERIES"
"id","label","description"
"V122667724","Residential mortgages, insured, Total","Mortgages - Funds advanced"
"V122667725","Variable rate","Mortgages - Funds advanced - Residential mortgages, insured, Total"
"V122667726","Fixed rate, <1 year","Mortgages - Funds advanced - Residential mortgages, insured, Total"
"V122667727","Fixed rate, 1 to <3 years","Mortgages - Funds advanced - Residential mortgages, insured, Total"
"V122667728","Fixed rate, 3 to <5 years","Mortgages - Funds advanced - Residential mortgages, insured, Total"
"V122667729","Fixed rate, 5 years and over","Mortgages - Funds advanced - Residential mortgages, insured, Total"
"V122667730","Residential mortgages, uninsured, Total","Mortgages - Funds advanced"
"V122667731","Variable rate","Mortgages - Funds advanced - Residential mortgages, uninsured, Total"
"V122667732","Fixed rate, <1 year","Mortgages - Funds advanced - Residential mortgages, uninsured, Total"
"V122667733","Fixed rate, 1 to <3 years","Mortgages - Funds advanced - Residential mortgages, uninsured, Total"
"V122667734","Fixed rate, 3 to <5 years","Mortgages - Funds advanced - Residential mortgages, uninsured, Total"
"V122667735","Fixed rate, 5 years and over","Mortgages - Funds advanced - Residential mortgages, uninsured, Total"
"V122667736","Residential mortgages, insured, Total","Mortgages - Outstanding balances"
"V122667737","Variable rate","Mortgages - Outstanding balances - Residential mortgages, insured, Total"
"V122667738","Fixed rate, <1 year","Mortgages - Outstanding balances - Residential mortgages, insured, Total"
"V122667739","Fixed rate, 1 to <3 years","Mortgages - Outstanding balances - Residential mortgages, insured, Total"
"V122667740","Fixed rate, 3 to <5 years","Mortgages - Outstanding balances - Residential mortgages, insured, Total"
"V122667741","Fixed rate, 5 years and over","Mortgages - Outstanding balances - Residential mortgages, insured, Total"
"V122667742","Residential mortgages, uninsured, Total","Mortgages - Outstanding balances"
"V122667743","Variable rate","Mortgages - Outstanding balances - Residential mortgages, uninsured, Total"
"V122667744","Fixed rate, <1 year","Mortgages - Outstanding balances - Residential mortgages, uninsured, Total"
"V122667745","Fixed rate, 1 to <3 years","Mortgages - Outstanding balances - Residential mortgages, uninsured, Total"
"V122667746","Fixed rate, 3 to <5 years","Mortgages - Outstanding balances - Residential mortgages, uninsured, Total"
"V122667747","Fixed rate, 5 years and over","Mortgages - Outstanding balances - Residential mortgages, uninsured, Total"

"OBSERVATIONS"
"date","V122667724","V122667725","V122667726","V122667727","V122667728","V122667729","V122667730","V122667731","V122667732","V122667733","V122667734","V122667735","V122667736","V122667737","V122667738","V122667739","V122667740","V122667741","V122667742","V122667743","V122667744","V122667745","V122667746","V122667747"
"2013-01-01","5880","505","342","1058","1116","2859","9995","1103","268","1937","2111","4577","","","","","","","","","","","",""
"2013-02-01","6195","539","330","1191","1227","2909","9858","1010","257","2032","1998","4562","","","","","","","","","","","",""
"2013-03-01","7259","584","359","1307","1515","3493","11546","1142","282","2524","1965","5633","","","","","","","","","","","",""
"2013-04-01","9716","714","440","1451","1592","5519","14714","1326","327","3029","2409","7623","","","","","","","","","","","",""
"2013-05-01","10519","845","521","1582","1794","5778","16888","1537","387","3335","3023","8607","","","","","","","","","","","",""
"2013-06-01","10869","885","522","1648","1999","5815","18129","1543","395","3494","3641","9056","","","","","","","","","","","",""
"2013-07-01","10373","1264","535","1697","2389","4488","18806","2351","375","3812","4533","7736","","","","","","","","","","","",""
"2013-08-01","9576","1518","532","1700","1777","4049","16973","2827","376","3723","3404","6643","","","","","","","","","","","",""
"2013-09-01","8046","1582","585","1524","1280","3075","13941","3143","360","3369","2493","4576","","","","","","","","","","","",""
"2013-10-01","7838","1861","503","1611","1176","2687","13632","4140","384","3164","2264","3680","","","","","","","","","","","",""
"2013-11-01","6973","1902","452","1273","1141","2205","12470","4578","387","2569","2307","2629","","","","","","","","","","","",""
"2013-12-01","6186","1619","430","1050","1150","1936","11538","4367","331","2293","2386","2161","","","","","","","","","","","",""
"2014-01-01","5694","1527","363","1062","1052","1691","10697","3925","347","2263","2166","1996","","","","","","","","","","","",""
"2014-02-01","6247","1625","339","1325","1030","1928","10104","3592","299","2516","1600","2097","","","","","","","","","","","",""
"2014-03-01","7155","1662","438","1393","1337","2325","11393","3749","333","2841","1985","2484","","","","","","","","","","","",""
"2014-04-01","8739","1650","555","1373","2301","2859","13615","3867","412","2795","3289","3252","","","","","","","","","","","",""
"2014-05-01","9994","1758","662","1292","2759","3523","16302","4523","577","2986","4023","4194","","","","","","","","","","","",""
"2014-06-01","10504","1934","752","1459","2745","3614","17901","5054","663","3104","4269","4811","","","","","","","","","","","",""
"2014-07-01","10125","1842","698","1452","2419","3714","18528","4931","667","3546","4299","5086","","","","","","","","","","","",""
"2014-08-01","9308","1542","570","1773","2060","3362","16972","4634","531","3711","3578","4518","","","","","","","","","","","",""
"2014-09-01","7944","1421","436","1352","1836","2899","15480","4276","435","3520","3158","4090","","","","","","","","","","","",""
"2014-10-01","8919","1599","464","1777","1782","3297","16695","4672","459","3861","3182","4520","","","","","","","","","","","",""
"2014-11-01","6981","1564","424","1081","1406","2507","13855","4511","429","2906","2288","3722","","","","","","","","","","","",""
"2014-12-01","7521","1754","444","1033","1447","2843","14482","4875","470","2816","2237","4085","","","","","","","","","","","",""
"2015-01-01","6137","1593","424","857","1182","2081","12480","4615","412","2313","1743","3396","","","","","","","","","","","",""
