﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 5: The stress created minimal downside risks for broad Canadian economic growth"

"DESCRIPTION"
"XIU option-implied probability; expiry: September 15, 2023"
""
"TMX Montréal Exchange, Bloomberg Finance L.P. and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=234919"

"SERIES"
"id","label","description"
"SAN_TUPI20230830_C5_S1","x",""
"SAN_TUPI20230830_C5_S2","March 6",""
"SAN_TUPI20230830_C5_S3","March 24",""
"SAN_TUPI20230830_C5_S4","March 31",""

"OBSERVATIONS"
"k","SAN_TUPI20230830_C5_S1","SAN_TUPI20230830_C5_S2","SAN_TUPI20230830_C5_S3","SAN_TUPI20230830_C5_S4"
"1","23.00","0.13","0.28","0.19"
"2","23.02","0.13","0.28","0.19"
"3","23.04","0.13","0.28","0.20"
"4","23.06","0.13","0.29","0.20"
"5","23.08","0.13","0.29","0.20"
"6","23.10","0.13","0.29","0.20"
"7","23.12","0.13","0.29","0.20"
"8","23.14","0.13","0.30","0.20"
"9","23.16","0.13","0.30","0.20"
"10","23.18","0.13","0.30","0.20"
"11","23.20","0.14","0.30","0.21"
"12","23.22","0.14","0.30","0.21"
"13","23.24","0.14","0.31","0.21"
"14","23.26","0.14","0.31","0.21"
"15","23.28","0.14","0.31","0.21"
"16","23.30","0.14","0.32","0.21"
"17","23.32","0.14","0.32","0.21"
"18","23.34","0.14","0.32","0.21"
"19","23.36","0.14","0.32","0.22"
"20","23.38","0.15","0.33","0.22"
"21","23.40","0.15","0.33","0.22"
"22","23.42","0.15","0.33","0.22"
"23","23.44","0.15","0.33","0.22"
"24","23.46","0.15","0.34","0.22"
"25","23.48","0.15","0.34","0.22"
"26","23.50","0.15","0.34","0.23"
"27","23.52","0.16","0.35","0.23"
"28","23.54","0.16","0.35","0.23"
"29","23.56","0.16","0.35","0.23"
"30","23.58","0.16","0.35","0.23"
"31","23.60","0.16","0.36","0.23"
"32","23.62","0.16","0.36","0.24"
"33","23.64","0.16","0.36","0.24"
"34","23.66","0.17","0.37","0.24"
"35","23.68","0.17","0.37","0.24"
"36","23.70","0.17","0.37","0.24"
"37","23.72","0.17","0.38","0.24"
"38","23.74","0.17","0.38","0.25"
"39","23.76","0.17","0.38","0.25"
"40","23.78","0.17","0.39","0.25"
"41","23.80","0.18","0.39","0.25"
"42","23.82","0.18","0.39","0.25"
"43","23.84","0.18","0.40","0.25"
"44","23.86","0.18","0.40","0.26"
"45","23.88","0.18","0.40","0.26"
"46","23.90","0.18","0.41","0.26"
"47","23.92","0.19","0.41","0.26"
"48","23.94","0.19","0.41","0.26"
"49","23.96","0.19","0.42","0.27"
"50","23.98","0.19","0.42","0.27"
"51","24.00","0.19","0.43","0.27"
"52","24.02","0.19","0.43","0.27"
"53","24.04","0.20","0.43","0.27"
"54","24.06","0.20","0.44","0.28"
"55","24.08","0.20","0.44","0.28"
"56","24.10","0.20","0.45","0.28"
"57","24.12","0.20","0.45","0.28"
"58","24.14","0.21","0.45","0.28"
"59","24.16","0.21","0.46","0.29"
"60","24.18","0.21","0.46","0.29"
"61","24.20","0.21","0.47","0.29"
"62","24.22","0.21","0.47","0.29"
"63","24.24","0.22","0.48","0.30"
"64","24.26","0.22","0.48","0.30"
"65","24.28","0.22","0.48","0.30"
"66","24.30","0.22","0.49","0.30"
"67","24.32","0.22","0.49","0.31"
"68","24.34","0.23","0.50","0.31"
"69","24.36","0.23","0.50","0.31"
"70","24.38","0.23","0.51","0.31"
"71","24.40","0.23","0.51","0.32"
"72","24.42","0.24","0.52","0.32"
"73","24.44","0.24","0.52","0.32"
"74","24.46","0.24","0.53","0.32"
