﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by region (four quarter moving averages) - Inflation expectations of firms in Quebec"

"DESCRIPTION"
"Regions are identified by province or defined as follows: the Atlantic region includes Newfoundland and Labrador, Prince Edward Island, Nova Scotia and New Brunswick; the Prairies region includes Manitoba, Saskatchewan, Alberta, Nunavut and the  Northwest Territories; and the British Columbia region includes the province of British Columbia and the territory of Yukon. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217702"

"SERIES"
"id","label","description"
"BOS_INF_BELOW_1_QC","Below 1%","Inflation expectations of firms in Quebec, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN1_2_QC","1 to 2%","Inflation expectations of firms in Quebec, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN2_3_QC","2 to 3%","Inflation expectations of firms in Quebec, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_ABOVE_3_QC","Above 3%","Inflation expectations of firms in Quebec, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INFNA_QC","No response","Inflation expectations of firms in Quebec, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"

"OBSERVATIONS"
"date","BOS_INF_BELOW_1_QC","BOS_INF_BETWEEN1_2_QC","BOS_INF_BETWEEN2_3_QC","BOS_INF_ABOVE_3_QC","BOS_INFNA_QC"
"2004Q1","1.19","44.05","54.76","0.00","0.00"
"2004Q2","1.19","39.29","52.38","4.76","2.38"
"2004Q3","1.19","35.72","52.38","8.34","2.38"
"2004Q4","0.00","38.10","47.62","11.91","2.38"
"2005Q1","0.00","36.31","48.16","13.16","2.38"
"2005Q2","0.00","36.31","51.73","9.59","2.38"
"2005Q3","0.00","30.36","51.73","15.54","2.38"
"2005Q4","0.00","20.95","60.95","15.72","2.38"
"2006Q1","2.38","14.41","62.80","16.85","3.57"
"2006Q2","2.38","14.41","61.61","19.23","2.38"
"2006Q3","2.38","19.17","61.61","14.47","2.38"
"2006Q4","3.57","29.76","52.38","11.91","2.38"
"2007Q1","2.44","28.81","55.54","12.03","1.19"
"2007Q2","3.69","29.05","52.56","14.70","0.00"
"2007Q3","3.69","29.05","52.56","13.51","1.19"
"2007Q4","2.50","27.86","54.94","13.51","1.19"
"2008Q1","1.25","30.00","51.79","14.59","2.38"
"2008Q2","0.00","27.38","47.62","21.43","3.57"
"2008Q3","1.25","25.18","44.58","26.61","2.38"
"2008Q4","6.25","23.27","38.93","26.67","4.88"
"2009Q1","11.01","26.85","34.17","24.29","3.69"
"2009Q2","15.78","36.37","34.17","11.19","2.50"
"2009Q3","14.53","46.37","31.67","4.94","2.50"
"2009Q4","11.91","49.47","31.37","6.07","1.19"
"2010Q1","7.14","51.25","34.29","6.13","1.19"
"2010Q2","2.38","50.06","39.05","7.32","1.19"
"2010Q3","4.76","49.41","38.63","6.01","1.19"
"2010Q4","2.38","50.06","42.68","4.88","0.00"
"2011Q1","2.38","42.32","45.71","8.39","1.19"
"2011Q2","2.38","33.99","52.86","9.58","1.19"
"2011Q3","0.00","34.64","54.52","9.64","1.19"
"2011Q4","3.75","32.14","54.52","8.39","1.19"
"2012Q1","3.75","36.13","53.99","4.88","1.25"
"2012Q2","3.75","48.75","43.75","2.50","1.25"
"2012Q3","3.75","46.91","46.85","1.25","1.25"
"2012Q4","0.00","52.32","42.80","1.25","3.63"
"2013Q1","0.00","55.48","42.14","0.00","2.38"
"2013Q2","2.50","59.23","35.89","0.00","2.38"
"2013Q3","2.50","67.56","27.56","0.00","2.38"
"2013Q4","2.50","65.89","31.61","0.00","0.00"
"2014Q1","2.50","65.89","29.23","2.38","0.00"
"2014Q2","0.00","69.64","27.98","2.38","0.00"
"2014Q3","0.00","60.66","35.72","3.63","0.00"
"2014Q4","0.00","63.51","32.86","3.63","0.00"
"2015Q1","0.00","66.08","30.04","3.88","0.00"
"2015Q2","0.00","59.83","36.29","3.88","0.00"
"2015Q3","0.00","61.08","33.79","5.13","0.00"
"2015Q4","1.32","60.33","33.23","5.13","0.00"
"2016Q1","1.32","62.11","32.83","3.75","0.00"
"2016Q2","1.32","67.11","27.83","3.75","0.00"
"2016Q3","2.57","73.36","22.83","1.25","0.00"
"2016Q4","2.50","75.00","20.00","2.50","0.00"
"2017Q1","2.50","75.00","20.00","2.50","0.00"
"2017Q2","2.50","73.75","21.25","2.50","0.00"
"2017Q3","3.75","67.50","25.00","2.50","1.25"
"2017Q4","2.50","61.25","32.50","1.25","2.50"
"2018Q1","2.50","52.50","41.25","0.00","3.75"
"2018Q2","2.50","42.50","48.75","2.50","3.75"
"2018Q3","0.00","37.50","56.25","3.75","2.50"
"2018Q4","0.00","31.25","62.50","5.00","1.25"
"2019Q1","0.00","38.22","55.46","6.32","0.00"
"2019Q2","0.00","44.01","50.86","5.13","0.00"
"2019Q3","0.00","44.01","50.86","5.13","0.00"
"2019Q4","0.00","45.26","45.86","6.38","2.50"
"2020Q1","1.25","42.04","47.90","6.32","2.50"
"2020Q2","7.83","32.83","45.26","5.00","9.08"
"2020Q3","12.83","35.33","35.26","7.50","9.08"
"2020Q4","14.08","46.58","25.26","6.25","7.83"
"2021Q1","12.83","41.58","25.26","11.25","9.08"
"2021Q2","6.25","36.25","31.25","23.75","2.50"
"2021Q3","1.25","27.50","32.50","35.00","3.75"
"2021Q4","0.00","8.75","36.25","52.50","2.50"
"2022Q1","0.00","2.50","28.75","67.50","1.25"
"2022Q2","0.00","1.25","17.50","80.00","1.25"
"2022Q3","0.00","0.00","10.00","90.00","0.00"
"2022Q4","0.00","0.00","6.25","93.75","0.00"
"2023Q1","0.00","0.00","6.25","92.50","1.25"
"2023Q2","0.00","0.00","8.75","88.75","2.50"
"2023Q3","0.00","0.00","23.04","74.47","2.50"
"2023Q4","0.00","0.00","31.06","63.81","5.13"
"2024Q1","0.00","0.00","41.06","55.06","3.88"
"2024Q2","0.00","2.50","48.56","43.81","5.13"
