﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total claims booked worldwide vis-à-vis non-residents - Total claims on non-residents - Central Europe and Central Asia claims"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196857"

"SERIES"
"id","label","description"
"V36199","Central Europe and Central Asia claims","Total claims on non-residents"
"V36132","Of which: Claims on banks","Total claims on non-residents - Central Europe and Central Asia claims"
"V36192","Of which: Non-local","Total claims on non-residents - Central Europe and Central Asia claims"
"V36033","Poland","Total claims on non-residents - Central Europe and Central Asia claims"
"V36084","Of which: Claims on banks","Total claims on non-residents - Central Europe and Central Asia claims - Poland"
"V36143","Of which: Non-local","Total claims on non-residents - Central Europe and Central Asia claims - Poland"
"V36034","Russia","Total claims on non-residents - Central Europe and Central Asia claims"
"V36085","Of which: Claims on banks","Total claims on non-residents - Central Europe and Central Asia claims - Russia"
"V36144","Of which: Non-local","Total claims on non-residents - Central Europe and Central Asia claims - Russia"
"V36035","Other","Total claims on non-residents - Central Europe and Central Asia claims"
"V36086","Of which: Claims on banks","Total claims on non-residents - Central Europe and Central Asia claims - Other"
"V36145","Of which: Non-local","Total claims on non-residents - Central Europe and Central Asia claims - Other"

"OBSERVATIONS"
"date","V36199","V36132","V36192","V36033","V36084","V36143","V36034","V36085","V36144","V36035","V36086","V36145"
"1978Q2","1889","1277","1889","322","180","322","687","540","687","880","557","880"
"1978Q3","2082","1825","2082","345","218","345","738","726","738","998","881","998"
"1978Q4","1978","1719","1978","338","218","338","681","662","681","959","839","959"
"1979Q1","2010","1741","2010","329","219","329","597","569","597","1083","953","1083"
"1979Q2","2225","1913","2225","468","344","468","570","546","570","1186","1024","1186"
"1979Q3","2393","2013","2393","493","370","493","625","564","625","1275","1080","1275"
"1979Q4","2488","2177","2488","489","353","489","601","595","601","1398","1228","1398"
"1980Q1","2356","2058","2356","440","308","440","581","570","581","1336","1180","1336"
"1980Q2","2297","1947","2297","469","338","469","502","481","502","1326","1127","1326"
"1980Q3","2298","1936","2298","475","337","475","489","469","489","1334","1130","1334"
"1980Q4","2388","2033","2388","471","346","471","570","552","570","1347","1135","1347"
"1981Q1","2357","2071","2357","400","299","400","601","597","601","1355","1174","1355"
"1981Q2","2442","2131","2442","421","318","421","595","591","595","1427","1222","1427"
"1981Q3","2577","2300","2577","431","330","431","643","640","643","1503","1329","1503"
"1981Q4","2504","1466","2504","433","266","433","619","401","619","1452","799","1452"
"1982Q1","2583","1531","2583","411","259","411","672","489","672","1499","783","1499"
"1982Q2","2678","1796","2678","462","301","462","664","508","664","1553","986","1553"
"1982Q3","2516","1565","2516","440","245","440","610","414","610","1466","906","1466"
"1982Q4","2535","1684","2535","422","270","422","620","457","620","1494","956","1494"
