﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Expected income and spending growth by numeracy level"

"DESCRIPTION"
"Expected income and spending growth by numeracy level"

"LINK"
"https://www.bankofcanada.ca/?p=217931"

"SERIES"
"id","label","description"
"CES_C5D_INCOME_L","Expected income growth, next 12 months, low numeracy","Expected income growth, next 12 months, low numeracy"
"CES_C5D_SPENDING_L","Expected spending growth, next 12 months, low numeracy","Expected spending growth, next 12 months, low numeracy"
"CES_C5D_INCOME_H","Expected income growth, next 12 months, high numeracy","Expected income growth, next 12 months, high numeracy"
"CES_C5D_SPENDING_H","Expected spending growth, next 12 months, high numeracy","Expected spending growth, next 12 months, high numeracy"

"OBSERVATIONS"
"date","CES_C5D_INCOME_L","CES_C5D_SPENDING_L","CES_C5D_INCOME_H","CES_C5D_SPENDING_H"
"2014Q4","1.94","2.31","2.19","2.98"
"2015Q1","1.86","1.72","2.36","2.96"
"2015Q2","1.71","2.21","1.97","2.48"
"2015Q3","1.84","2.25","1.91","2.68"
"2015Q4","1.64","2.00","1.90","2.25"
"2016Q1","1.70","2.29","1.70","2.20"
"2016Q2","1.71","2.15","2.01","2.79"
"2016Q3","2.62","3.97","2.08","2.93"
"2016Q4","2.39","3.96","2.07","2.34"
"2017Q1","2.25","3.30","2.03","2.50"
"2017Q2","2.14","2.89","2.10","2.39"
"2017Q3","2.16","2.77","2.22","2.41"
"2017Q4","2.25","1.80","2.21","2.05"
"2018Q1","2.96","3.19","2.61","3.56"
"2018Q2","2.26","3.07","2.37","2.89"
"2018Q3","2.10","2.27","2.04","2.17"
"2018Q4","1.92","2.33","2.00","2.29"
"2019Q1","2.24","2.35","2.06","2.18"
"2019Q2","2.02","2.44","2.00","2.57"
"2019Q3","2.35","2.72","2.01","2.20"
"2019Q4","2.10","3.31","1.95","2.29"
"2020Q1","2.13","3.59","1.98","2.19"
"2020Q2","1.22","2.03","1.21","1.88"
"2020Q3","1.56","2.36","1.38","2.01"
"2020Q4","1.85","2.42","1.55","2.05"
"2021Q1","1.91","2.87","1.73","3.75"
"2021Q2","2.17","3.02","1.80","3.23"
"2021Q3","1.99","2.83","1.87","2.63"
"2021Q4","2.30","4.77","2.03","4.24"
"2022Q1","2.24","4.35","1.92","4.35"
"2022Q2","2.08","4.63","1.94","4.28"
"2022Q3","2.35","3.61","2.04","4.53"
"2022Q4","2.12","4.29","1.99","4.65"
"2023Q1","2.57","4.67","2.24","4.63"
"2023Q2","2.24","4.60","2.23","4.30"
"2023Q3","2.41","4.09","2.15","3.96"
"2023Q4","2.34","3.09","2.18","3.89"
"2024Q1","2.46","3.61","2.67","4.00"
"2024Q2","2.28","3.78","2.47","3.95"
