﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The share of mortgages in arrears has risen more for small and medium-sized banks than for large banks"

"DESCRIPTION"
"Share of outstanding balance for residential mortgages in arrears by 90 days or more"
""
"Regulatory filings of Canadian banks and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=238471"

"SERIES"
"id","label","description"
"FSR_2024_C10_S1","Large banks",""
"FSR_2024_C10_S2","Small and medium-sized banks",""

"OBSERVATIONS"
"date","FSR_2024_C10_S1","FSR_2024_C10_S2"
"1998-01-31","0.59","0.57"
"1998-04-30","0.54","0.55"
"1998-07-31","0.48","0.53"
"1998-10-31","0.49","0.61"
"1999-01-31","0.57","0.49"
"1999-04-30","0.55","0.51"
"1999-07-31","0.56","0.46"
"1999-10-31","0.47","0.48"
"2000-01-31","0.51","0.51"
"2000-04-30","0.49","0.48"
"2000-07-31","0.47","0.42"
"2000-10-31","0.50","0.42"
"2001-01-31","0.52","0.41"
"2001-04-30","0.46","0.42"
"2001-07-31","0.42","0.32"
"2001-10-31","0.44","0.30"
"2002-01-31","0.45","0.27"
"2002-04-30","0.40","0.26"
"2002-07-31","0.36","0.24"
"2002-10-31","0.34","0.27"
"2003-01-31","0.35","0.25"
"2003-04-30","0.32","0.21"
"2003-07-31","0.31","0.18"
"2003-10-31","0.37","0.21"
"2004-01-31","0.27","0.21"
"2004-04-30","0.23","0.19"
"2004-07-31","0.21","0.19"
"2004-10-31","0.22","0.19"
"2005-01-31","0.22","0.21"
"2005-04-30","0.23","0.24"
"2005-07-31","0.22","0.29"
"2005-10-31","0.23","0.28"
"2006-01-31","0.24","0.29"
"2006-04-30","0.25","0.25"
"2006-07-31","0.23","0.30"
"2006-10-31","0.23","0.27"
"2007-01-31","0.23","0.29"
"2007-04-30","0.22","0.28"
"2007-07-31","0.20","0.29"
"2007-10-31","0.22","0.30"
"2008-01-31","0.22","0.35"
"2008-04-30","0.27","0.39"
"2008-07-31","0.26","0.41"
"2008-10-31","0.32","0.51"
"2009-01-31","0.42","0.72"
"2009-04-30","0.50","0.82"
"2009-07-31","0.51","1.04"
"2009-10-31","0.52","0.96"
"2010-01-31","0.57","0.84"
"2010-04-30","0.52","0.83"
"2010-07-31","0.53","0.72"
"2010-10-31","0.55","0.74"
"2011-01-31","0.60","0.73"
"2011-04-30","0.51","0.58"
"2011-07-31","0.48","0.61"
"2011-10-31","0.46","0.62"
"2012-01-31","0.42","0.51"
"2012-04-30","0.37","0.46"
"2012-07-31","0.34","0.43"
"2012-10-31","0.33","0.43"
"2013-01-31","0.33","0.44"
"2013-04-30","0.30","0.40"
"2013-07-31","0.28","0.40"
"2013-10-31","0.29","0.44"
"2014-01-31","0.30","0.46"
"2014-04-30","0.27","0.45"
"2014-07-31","0.27","0.38"
"2014-10-31","0.27","0.44"
"2015-01-31","0.27","0.39"
"2015-04-30","0.25","0.37"
"2015-07-31","0.25","0.34"
"2015-10-31","0.24","0.36"
"2016-01-31","0.25","0.38"
"2016-04-30","0.24","0.33"
"2016-07-31","0.24","0.30"
"2016-10-31","0.24","0.31"
"2017-01-31","0.24","0.32"
"2017-04-30","0.22","0.29"
"2017-07-31","0.21","0.22"
"2017-10-31","0.20","0.23"
"2018-01-31","0.20","0.22"
"2018-04-30","0.19","0.22"
"2018-07-31","0.19","0.21"
"2018-10-31","0.20","0.24"
"2019-01-31","0.21","0.24"
"2019-04-30","0.20","0.29"
"2019-07-31","0.20","0.27"
"2019-10-31","0.20","0.28"
"2020-01-31","0.21","0.28"
"2020-04-30","0.22","0.29"
"2020-07-31","0.25","0.31"
"2020-10-31","0.22","0.25"
"2021-01-31","0.19","0.28"
"2021-04-30","0.17","0.27"
"2021-07-31","0.15","0.21"
"2021-10-31","0.14","0.16"
"2022-01-31","0.13","0.15"
"2022-04-30","0.11","0.11"
"2022-07-31","0.10","0.11"
"2022-10-31","0.10","0.11"
"2023-01-31","0.11","0.16"
"2023-04-30","0.11","0.19"
"2023-07-31","0.13","0.22"
"2023-10-31","0.14","0.31"
"2024-01-31","0.17","0.46"
