﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Physical risk scores for the Bank of Canada Pension Plan’s public equity portfolio"

"LINK"
"https://www.bankofcanada.ca/?p=238230"

"SERIES"
"id","label","description"
"TCFD_2023_C6_S1","2022",""
"TCFD_2023_C6_S2","2023",""

"OBSERVATIONS"
"k","TCFD_2023_C6_S1","TCFD_2023_C6_S2"
"Total score","51.39","49.95"
"Market risk","46.67","45.04"
"Supply chain risk","48.93","47.47"
"Operations risk","52.91","51.84"
"Floods","48.30","48.71"
"Heat stress","58.11","55.79"
"Hurricanes","50.39","50.47"
"Sea-level rise","49.22","50.34"
"Water stress","48.73","47.65"
"Wildfires","52.15","51.93"
"Socio-economic impacts","47.32","47.06"
