﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 4c: Two-year-ahead inflation expectations"

"LINK"
"https://www.bankofcanada.ca/?p=233769"

"SERIES"
"id","label","description"
"CSCE_2023Q2_C4C_S1","Deflation",""
"CSCE_2023Q2_C4C_S2","Inflation between 0% and 5%",""
"CSCE_2023Q2_C4C_S3","Inflation above 5%",""

"OBSERVATIONS"
"date","CSCE_2023Q2_C4C_S1","CSCE_2023Q2_C4C_S2","CSCE_2023Q2_C4C_S3"
"2014Q4","5.7","62.1","32.1"
"2015Q1","8.5","60.6","30.8"
"2015Q2","5.2","64.4","30.4"
"2015Q3","9.7","60.3","30.0"
"2015Q4","7.0","63.2","29.8"
"2016Q1","7.6","60.9","31.5"
"2016Q2","5.3","62.2","32.5"
"2016Q3","6.6","64.9","28.5"
"2016Q4","5.5","63.6","30.9"
"2017Q1","6.4","64.1","29.4"
"2017Q2","6.8","64.4","28.8"
"2017Q3","6.1","65.6","28.4"
"2017Q4","4.6","67.6","27.8"
"2018Q1","4.7","61.4","33.9"
"2018Q2","6.1","59.8","34.1"
"2018Q3","5.8","62.2","32.0"
"2018Q4","6.0","63.3","30.7"
"2019Q1","7.8","59.5","32.6"
"2019Q2","7.3","61.5","31.2"
"2019Q3","9.9","59.4","30.7"
"2019Q4","7.0","64.1","28.9"
"2020Q1","7.2","58.7","34.2"
"2020Q2","14.7","49.0","36.3"
"2020Q3","10.8","54.3","34.9"
"2020Q4","12.2","54.3","33.5"
"2021Q1","9.4","55.7","34.9"
"2021Q2","11.1","54.4","34.6"
"2021Q3","11.5","53.2","35.3"
"2021Q4","9.9","43.2","47.0"
"2022Q1","12.6","37.2","50.3"
"2022Q2","12.3","30.0","57.7"
"2022Q3","19.4","22.7","57.9"
"2022Q4","19.5","22.5","58.0"
"2023Q1","24.0","27.9","48.1"
"2023Q2","24.7","31.3","44.0"
