﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Liquidity has improved for safer bonds and remained stable for riskier bonds"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"    A contact person is listed below for any question or other inquiry."
"4-week moving average, weekly data"
"b. The bid-ask spread proxy"
""
"Sources: Canadian Depository for Securities and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=200864"

"SERIES"
"id","label","description"
"WM_SAN_NOLI20180817_C4B_BASAFE","Safer","4-week moving average, bid-ask proxy (Cents)"
"WM_SAN_NOLI20180817_C4B_BARISKIER","Riskier","4-week moving average, bid-ask proxy (Cents)"

"OBSERVATIONS"
"date","WM_SAN_NOLI20180817_C4B_BASAFE","WM_SAN_NOLI20180817_C4B_BARISKIER"
"2010-01-07","35.335423","73.533684"
"2010-01-14","34.091034","74.207018"
"2010-01-21","27.084696","67.813335"
"2010-01-28","25.380026","54.110136"
"2010-02-04","27.831274","53.129619"
"2010-02-11","30.340512","50.501725"
"2010-02-18","29.731989","45.124514"
"2010-02-25","30.956651","48.023992"
"2010-03-04","31.914080","47.639495"
"2010-03-11","30.535513","47.468640"
"2010-03-18","32.401528","50.362394"
"2010-03-25","30.867634","48.327791"
"2010-04-01","29.501965","44.312208"
"2010-04-08","27.197082","39.525786"
"2010-04-15","24.787740","35.913999"
"2010-04-22","27.553053","32.504138"
"2010-04-29","28.633633","33.062895"
"2010-05-06","28.876387","40.727338"
"2010-05-13","28.891541","41.891865"
"2010-05-20","29.359384","47.897628"
"2010-05-27","31.551177","49.378055"
"2010-06-03","34.429642","45.226492"
"2010-06-10","37.313563","48.831729"
"2010-06-17","36.880014","47.387818"
"2010-06-24","35.019488","52.109519"
"2010-06-30","34.614744","54.143856"
"2010-07-08","32.364717","52.669076"
"2010-07-15","29.429485","52.247213"
"2010-07-22","26.435688","46.815338"
"2010-07-29","23.508420","45.730398"
"2010-08-05","21.593264","39.556968"
"2010-08-12","21.922079","36.879000"
"2010-08-19","21.578850","38.341014"
"2010-08-26","21.781198","35.473086"
"2010-09-02","22.662417","43.883399"
"2010-09-09","23.682018","46.459057"
"2010-09-16","24.095344","44.584276"
"2010-09-23","24.124160","50.424883"
"2010-09-30","24.721596","47.230329"
"2010-10-07","21.887616","46.164442"
"2010-10-14","23.635041","42.480529"
"2010-10-21","22.717717","36.036721"
"2010-10-28","23.473116","34.706565"
"2010-11-04","24.116245","34.039080"
"2010-11-10","23.260360","40.170938"
"2010-11-18","23.888852","41.862979"
"2010-11-25","23.837723","46.628656"
"2010-12-02","23.712865","45.471273"
"2010-12-09","23.717045","43.638589"
"2010-12-16","24.553794","44.622685"
"2010-12-23","23.264741","39.580627"
"2010-12-31","23.549002","35.374932"
"2011-01-07","22.565182","37.893288"
"2011-01-14","21.839213","36.751246"
"2011-01-21","22.523843","39.419054"
"2011-01-28","22.359261","46.170790"
"2011-02-04","22.902449","44.711041"
"2011-02-11","23.059544","44.411796"
"2011-02-18","22.667631","42.867662"
"2011-02-25","24.527661","42.325738"
"2011-03-04","24.968892","41.381971"
"2011-03-11","25.005197","41.951429"
"2011-03-18","26.195387","41.988989"
"2011-03-25","24.724509","41.586845"
"2011-04-01","26.059626","43.949510"
"2011-04-08","24.949867","42.783507"
"2011-04-15","22.460125","40.414811"
"2011-04-21","21.503179","37.560693"
"2011-04-29","18.001658","33.748211"
"2011-05-06","18.936708","31.801642"
"2011-05-13","19.442366","31.150823"
"2011-05-20","19.886156","36.532188"
"2011-05-27","20.090150","39.222578"
"2011-06-03","18.383771","39.623723"
"2011-06-10","18.097387","42.885288"
"2011-06-17","18.934392","39.667300"
"2011-06-24","19.137681","35.185936"
"2011-06-30","22.668275","39.347469"
"2011-07-08","22.240178","35.842446"
"2011-07-15","20.553311","32.466967"
"2011-07-22","21.959199","36.119761"
