﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"In March, on-exchange trading volume for fixed-income ETFs spiked"

"DESCRIPTION"
"Average of FI-ETFs in our sample"
""
"Last observation: September 1, 2020"
""
"Sources: Bloomberg and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=216899"

"SERIES"
"id","label","description"
"SAN_ROHA_20201015_C5_S1","Government",""
"SAN_ROHA_20201015_C5_S2","Corporate",""
"SAN_ROHA_20201015_C5_S3","Muncipals",""

"OBSERVATIONS"
"date","SAN_ROHA_20201015_C5_S1","SAN_ROHA_20201015_C5_S2","SAN_ROHA_20201015_C5_S3"
"2020-02-03","130.302","53.830","6.464"
"2020-02-04","92.985","56.590","7.356"
"2020-02-05","95.139","57.971","6.056"
"2020-02-06","61.484","41.148","5.530"
"2020-02-07","84.306","37.987","5.361"
"2020-02-10","53.746","34.852","5.026"
"2020-02-11","62.620","38.640","5.328"
"2020-02-12","50.469","41.666","8.221"
"2020-02-13","61.248","35.332","5.585"
"2020-02-14","60.152","36.062","6.848"
"2020-02-18","75.698","44.071","5.762"
"2020-02-19","52.607","38.007","6.135"
"2020-02-20","75.187","58.861","6.279"
"2020-02-21","105.138","50.299","10.055"
"2020-02-24","137.155","90.372","7.857"
"2020-02-25","182.941","110.156","8.476"
"2020-02-26","206.492","120.317","7.531"
"2020-02-27","261.813","127.678","9.108"
"2020-02-28","392.353","155.581","19.801"
"2020-03-02","316.178","107.552","10.835"
"2020-03-03","307.419","133.414","14.125"
"2020-03-04","207.690","94.845","8.107"
"2020-03-05","154.943","99.894","7.734"
"2020-03-06","447.486","118.516","20.870"
"2020-03-09","586.962","127.137","37.406"
"2020-03-10","364.316","118.188","18.549"
"2020-03-11","347.467","120.670","19.168"
"2020-03-12","383.816","155.419","48.801"
"2020-03-13","279.742","122.114","45.299"
"2020-03-16","318.739","85.446","28.981"
"2020-03-17","234.380","109.995","20.985"
"2020-03-18","374.381","95.938","33.747"
"2020-03-19","293.861","90.070","48.550"
"2020-03-20","275.530","91.389","40.586"
"2020-03-23","242.937","99.069","29.990"
"2020-03-24","176.661","105.993","26.558"
"2020-03-25","158.360","104.997","25.868"
"2020-03-26","151.826","78.487","32.231"
"2020-03-27","290.203","128.052","26.498"
"2020-03-30","148.025","67.051","13.385"
"2020-03-31","156.531","76.867","13.264"
"2020-04-01","174.543","69.545","22.600"
"2020-04-02","133.627","64.198","13.526"
"2020-04-03","125.992","55.586","15.729"
"2020-04-06","131.103","60.419","13.218"
"2020-04-07","183.538","69.564","10.455"
"2020-04-08","121.656","70.623","10.108"
"2020-04-09","219.519","197.690","18.071"
"2020-04-13","126.065","88.128","11.987"
"2020-04-14","136.323","80.236","10.806"
"2020-04-15","120.586","62.930","10.620"
"2020-04-16","105.139","54.691","9.952"
"2020-04-17","114.123","61.545","9.039"
"2020-04-20","111.103","51.750","11.226"
"2020-04-21","112.191","74.711","9.753"
"2020-04-22","78.305","49.036","8.155"
"2020-04-23","76.193","42.928","10.113"
"2020-04-24","75.051","63.928","12.194"
"2020-04-27","131.981","45.560","12.768"
"2020-04-28","124.158","48.950","9.286"
"2020-04-29","104.781","52.676","10.045"
"2020-04-30","159.724","64.861","11.174"
"2020-05-01","130.752","59.990","11.468"
"2020-05-04","103.827","40.863","10.862"
"2020-05-05","91.041","47.014","8.921"
"2020-05-06","115.561","40.837","12.030"
"2020-05-07","93.566","42.118","12.375"
"2020-05-08","90.006","47.068","8.002"
"2020-05-11","100.325","35.236","10.832"
"2020-05-12","116.623","66.453","6.850"
"2020-05-13","118.095","58.075","8.180"
"2020-05-14","105.717","60.446","8.929"
"2020-05-15","70.874","63.995","6.350"
"2020-05-18","100.078","63.432","7.103"
"2020-05-19","101.401","50.775","7.621"
"2020-05-20","100.548","65.219","8.009"
"2020-05-21","99.240","50.764","7.682"
"2020-05-22","66.963","37.378","4.792"
"2020-05-26","119.231","57.262","6.926"
"2020-05-27","107.032","50.161","7.547"
"2020-05-28","118.027","60.187","8.012"
"2020-05-29","148.070","71.881","9.639"
"2020-06-01","159.826","81.600","8.859"
"2020-06-02","135.102","68.501","8.710"
"2020-06-03","140.526","77.748","10.044"
"2020-06-04","151.212","62.502","10.167"
"2020-06-05","180.491","79.863","10.429"
"2020-06-08","156.436","64.792","11.692"
"2020-06-09","147.925","81.643","22.709"
"2020-06-10","126.017","75.452","11.657"
"2020-06-11","187.118","97.016","10.764"
"2020-06-12","135.558","74.884","7.232"
"2020-06-15","95.175","86.477","6.576"
"2020-06-16","156.543","87.029","9.540"
"2020-06-17","87.418","62.593","6.991"
"2020-06-18","87.011","56.854","5.274"
"2020-06-19","92.265","57.567","6.745"
"2020-06-22","92.321","48.868","10.994"
"2020-06-23","93.961","49.266","7.287"
"2020-06-24","126.037","80.016","6.920"
"2020-06-25","98.223","73.632","6.458"
"2020-06-26","107.503","49.806","6.021"
"2020-06-29","167.052","133.081","7.611"
"2020-06-30","133.350","70.655","6.822"
"2020-07-01","141.321","59.812","7.056"
"2020-07-02","84.841","55.077","6.870"
"2020-07-06","93.888","49.333","6.819"
"2020-07-07","114.124","50.035","6.980"
"2020-07-08","84.574","43.981","6.249"
"2020-07-09","98.821","46.210","6.195"
"2020-07-10","72.916","37.510","7.074"
"2020-07-13","86.948","57.889","5.800"
"2020-07-14","84.656","55.776","6.120"
"2020-07-15","88.296","41.845","5.812"
"2020-07-16","85.250","44.591","5.586"
"2020-07-17","84.047","41.993","7.509"
"2020-07-20","68.148","36.123","6.195"
"2020-07-21","94.246","47.211","10.924"
"2020-07-22","86.427","36.453","10.523"
"2020-07-23","86.250","53.578","7.358"
"2020-07-24","78.944","43.098","6.240"
"2020-07-27","63.034","29.694","5.589"
"2020-07-28","77.118","41.457","5.777"
"2020-07-29","71.531","37.790","6.371"
"2020-07-30","159.423","90.391","6.787"
"2020-07-31","88.751","57.582","6.528"
"2020-08-03","112.949","43.136","7.549"
"2020-08-04","101.423","44.434","7.035"
"2020-08-05","86.443","42.296","9.592"
"2020-08-06","80.701","36.938","5.438"
"2020-08-07","86.413","37.157","5.310"
"2020-08-10","63.119","30.141","8.873"
"2020-08-11","146.061","60.960","8.373"
"2020-08-12","124.576","48.850","11.404"
"2020-08-13","109.615","68.989","6.625"
"2020-08-14","68.715","41.973","6.088"
"2020-08-17","85.362","34.792","6.062"
"2020-08-18","87.314","49.294","8.010"
"2020-08-19","102.143","51.106","7.922"
"2020-08-20","82.007","44.267","7.246"
"2020-08-21","78.579","35.447","8.932"
"2020-08-24","63.142","44.141","6.344"
"2020-08-25","101.547","48.849","9.497"
"2020-08-26","93.592","36.452","9.332"
"2020-08-27","139.072","46.845","8.789"
"2020-08-28","82.258","33.189","5.957"
"2020-08-31","103.366","48.532","9.327"
"2020-09-01","105.521","49.708","8.179"
