﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Monetary Conditions"

"DESCRIPTION"
"Monetary Conditions"

"LINK"
"https://www.bankofcanada.ca/?p=47525"

"SERIES"
"id","label","description"
"CEER_BROADNM","Monthly Nominal Canadian Effective Exchange Rates","Nominal Canadian Effective Exchange Rate (CEER) (1999=100)"

"OBSERVATIONS"
"date","CEER_BROADNM"
"1999-01-01","96.69"
"1999-02-01","99.16"
"1999-03-01","98.31"
"1999-04-01","100.15"
"1999-05-01","102.05"
"1999-06-01","101.90"
"1999-07-01","100.47"
"1999-08-01","99.59"
"1999-09-01","100.23"
"1999-10-01","100.03"
"1999-11-01","100.93"
"1999-12-01","100.50"
"2000-01-01","102.31"
"2000-02-01","102.88"
"2000-03-01","102.11"
"2000-04-01","101.83"
"2000-05-01","101.03"
"2000-06-01","101.74"
"2000-07-01","101.76"
"2000-08-01","101.86"
"2000-09-01","102.26"
"2000-10-01","101.06"
"2000-11-01","99.31"
"2000-12-01","100.20"
"2001-01-01","101.47"
"2001-02-01","100.50"
"2001-03-01","98.80"
"2001-04-01","99.22"
"2001-05-01","100.29"
"2001-06-01","101.85"
"2001-07-01","101.59"
"2001-08-01","100.01"
"2001-09-01","98.27"
"2001-10-01","98.33"
"2001-11-01","97.09"
"2001-12-01","98.10"
"2002-01-01","97.17"
"2002-02-01","97.69"
"2002-03-01","97.87"
"2002-04-01","98.06"
"2002-05-01","99.53"
"2002-06-01","100.08"
"2002-07-01","98.29"
"2002-08-01","97.41"
"2002-09-01","97.23"
"2002-10-01","97.54"
"2002-11-01","97.41"
"2002-12-01","97.96"
"2003-01-01","98.32"
"2003-02-01","100.29"
"2003-03-01","102.75"
"2003-04-01","103.61"
"2003-05-01","107.51"
"2003-06-01","109.98"
"2003-07-01","108.12"
"2003-08-01","107.63"
"2003-09-01","109.65"
"2003-10-01","112.01"
"2003-11-01","112.78"
"2003-12-01","111.84"
"2004-01-01","112.35"
"2004-02-01","109.57"
"2004-03-01","110.29"
"2004-04-01","109.55"
"2004-05-01","107.38"
"2004-06-01","108.55"
"2004-07-01","111.27"
"2004-08-01","112.26"
"2004-09-01","114.30"
"2004-10-01","117.39"
"2004-11-01","120.96"
"2004-12-01","117.77"
"2005-01-01","117.53"
"2005-02-01","116.17"
"2005-03-01","118.25"
"2005-04-01","116.73"
"2005-05-01","115.04"
"2005-06-01","117.30"
"2005-07-01","119.42"
"2005-08-01","120.48"
"2005-09-01","123.28"
"2005-10-01","124.01"
"2005-11-01","124.21"
"2005-12-01","126.20"
"2006-01-01","125.66"
"2006-02-01","126.84"
"2006-03-01","125.94"
"2006-04-01","127.03"
"2006-05-01","129.63"
"2006-06-01","129.94"
"2006-07-01","127.82"
"2006-08-01","128.70"
"2006-09-01","129.21"
"2006-10-01","127.89"
"2006-11-01","126.30"
"2006-12-01","123.72"
"2007-01-01","121.85"
"2007-02-01","122.15"
"2007-03-01","122.02"
"2007-04-01","125.00"
"2007-05-01","129.34"
"2007-06-01","133.05"
"2007-07-01","133.95"
"2007-08-01","133.29"
"2007-09-01","136.70"
"2007-10-01","142.68"
"2007-11-01","142.66"
"2007-12-01","137.88"
"2008-01-01","136.03"
"2008-02-01","137.20"
"2008-03-01","135.04"
"2008-04-01","133.01"
"2008-05-01","135.39"
"2008-06-01","133.07"
"2008-07-01","133.00"
"2008-08-01","129.38"
"2008-09-01","130.73"
"2008-10-01","120.23"
"2008-11-01","118.29"
"2008-12-01","115.84"
"2009-01-01","116.99"
"2009-02-01","116.61"
"2009-03-01","115.01"
"2009-04-01","117.35"
"2009-05-01","123.16"
"2009-06-01","125.10"
"2009-07-01","125.33"
"2009-08-01","128.48"
"2009-09-01","128.66"
"2009-10-01","131.08"
"2009-11-01","130.04"
"2009-12-01","131.14"
"2010-01-01","132.91"
"2010-02-01","132.25"
"2010-03-01","136.35"
"2010-04-01","138.66"
"2010-05-01","136.02"
"2010-06-01","136.75"
"2010-07-01","134.64"
"2010-08-01","134.24"
"2010-09-01","134.53"
"2010-10-01","134.42"
"2010-11-01","135.48"
"2010-12-01","136.81"
"2011-01-01","137.94"
"2011-02-01","138.18"
"2011-03-01","139.01"
"2011-04-01","140.49"
"2011-05-01","138.90"
"2011-06-01","137.57"
"2011-07-01","140.34"
"2011-08-01","136.55"
"2011-09-01","135.99"
"2011-10-01","134.16"
"2011-11-01","133.93"
