﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by sector (four quarter moving averages) - Future sales growth and indicators of future sales"

"DESCRIPTION"
"Sectors are defined by the grouping of North American Industry Classification System codes as follows: primary sector: 11 and 21; manufacturing: 311–339; construction, information, transportation and utilities (CITU): 22, 23, 48, 49 and 51; trade: 41, 44 and 45; finance, insurance and real estate (FIRE): 52–53; and commercial, personal and business services (CPBS): 54, 55, 56, 71, 72 and 81. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217704"

"SERIES"
"id","label","description"
"BOS_FS_PRIMARY","Primary sector, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_PRIMARY","Primary sector, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_MANUFACT","Manufacturing sector, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_MANUFACT","Manufacturing sector, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_CITU","CITU sector, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_CITU","CITU sector, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_TRADE","Trade sector, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_TRADE","Trade sector, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_FIRE","FIRE sector, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_FIRE","FIRE sector, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_CPBS","CPBS sector, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_CPBS","CPBS sector, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"

"OBSERVATIONS"
"date","BOS_FS_PRIMARY","BOS_FSI_PRIMARY","BOS_FS_MANUFACT","BOS_FSI_MANUFACT","BOS_FS_CITU","BOS_FSI_CITU","BOS_FS_TRADE","BOS_FSI_TRADE","BOS_FS_FIRE","BOS_FSI_FIRE","BOS_FS_CPBS","BOS_FSI_CPBS"
"2004Q1","38.64","36.70","15.20","39.83","19.73","47.14","26.68","9.56","-10.38","17.22","41.99","52.72"
"2004Q2","30.30","40.99","21.85","45.95","20.99","38.93","38.82","18.11","-10.84","24.02","40.01","42.06"
"2004Q3","21.21","42.35","25.20","44.37","20.20","32.18","45.81","37.38","-2.97","23.25","28.62","38.45"
"2004Q4","10.10","50.96","12.79","37.51","13.80","26.20","41.79","41.05","-0.11","18.89","28.30","42.13"
"2005Q1","10.10","60.34","17.90","44.75","9.35","29.49","35.54","39.49","17.50","30.25","22.74","39.93"
"2005Q2","15.66","65.63","9.97","31.68","13.46","37.17","21.47","31.88","20.83","29.86","33.23","47.52"
"2005Q3","14.24","63.13","5.66","33.87","21.51","44.92","16.57","15.95","15.01","31.52","28.13","49.18"
"2005Q4","25.35","60.07","14.94","38.65","21.69","47.35","5.21","6.51","18.98","37.57","22.57","52.65"
"2006Q1","19.79","53.82","6.36","32.57","20.32","41.09","6.55","16.33","-2.39","28.13","33.48","58.42"
"2006Q2","14.24","35.07","9.99","39.76","6.69","33.41","12.80","20.81","4.64","29.91","30.96","62.51"
"2006Q3","22.22","28.82","13.69","36.94","1.69","32.88","4.47","39.14","-13.89","37.53","34.08","56.99"
"2006Q4","5.56","14.93","12.07","33.93","-1.24","30.60","4.47","49.72","-16.92","28.71","39.08","48.06"
"2007Q1","8.33","17.36","9.52","25.00","5.95","37.74","17.79","39.42","-8.59","23.45","30.84","41.61"
"2007Q2","14.58","20.49","12.03","13.92","11.74","48.94","7.97","33.39","-15.73","21.67","22.88","37.07"
"2007Q3","9.03","14.24","11.90","11.87","7.72","47.64","16.89","30.77","-6.80","18.10","16.40","34.62"
"2007Q4","17.36","14.24","8.23","2.54","7.72","43.89","11.89","16.60","-10.60","18.10","14.53","25.46"
"2008Q1","18.16","15.82","8.11","1.62","-0.61","30.63","0.36","9.44","-18.54","21.43","15.63","30.13"
"2008Q2","23.02","7.14","6.52","5.29","-7.60","13.48","-1.43","11.23","-18.54","17.86","13.62","21.21"
"2008Q3","9.13","1.59","2.95","3.78","7.26","9.78","-15.05","5.52","-18.43","8.81","21.17","13.77"
"2008Q4","-7.54","-15.08","-5.78","-4.65","-1.49","-5.22","-25.67","-8.44","-17.24","1.99","12.69","12.20"
"2009Q1","-20.49","-37.85","-7.01","-13.34","-8.63","-26.81","-31.44","-18.59","-5.70","-13.39","-6.36","-13.19"
"2009Q2","-29.10","-32.29","1.33","-17.97","4.47","-30.39","-24.42","-33.83","7.63","-26.31","5.41","-19.86"
"2009Q3","-4.10","-37.85","13.33","-26.81","8.04","-37.77","-9.73","-43.83","28.94","-20.83","12.14","-16.22"
"2009Q4","16.04","-33.88","37.75","-8.14","25.54","-23.88","27.05","-22.44","42.72","-0.55","24.08","-9.64"
"2010Q1","28.20","-8.88","60.83","13.02","41.89","1.25","45.32","-5.54","46.15","25.55","42.14","9.81"
"2010Q2","28.47","2.23","53.61","33.20","43.62","22.20","56.16","13.27","32.69","35.17","30.47","28.14"
