﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"BOS_2020Q4_PC1","BOS Indicator","The BOS indicator is re-estimated every quarter with the release of the Business Outlook Survey. As such, even though responses to BOS questions are never revised, the entire time series of the indicator is revised after every release."

"OBSERVATIONS"
"date","BOS_2020Q4_PC1"
"2003Q3","-0.44"
"2003Q4","-0.68"
"2004Q1","-0.75"
"2004Q2","1.00"
"2004Q3","1.11"
"2004Q4","0.50"
"2005Q1","1.33"
"2005Q2","0.95"
"2005Q3","2.88"
"2005Q4","2.93"
"2006Q1","2.26"
"2006Q2","1.67"
"2006Q3","1.36"
"2006Q4","1.06"
"2007Q1","1.90"
"2007Q2","0.99"
"2007Q3","0.31"
"2007Q4","0.03"
"2008Q1","-0.37"
"2008Q2","1.05"
"2008Q3","-1.23"
"2008Q4","-8.19"
"2009Q1","-7.78"
"2009Q2","-5.18"
"2009Q3","-3.27"
"2009Q4","-1.57"
"2010Q1","-0.39"
"2010Q2","0.92"
"2010Q3","1.32"
"2010Q4","1.43"
"2011Q1","1.53"
"2011Q2","3.01"
"2011Q3","0.46"
"2011Q4","0.68"
"2012Q1","1.77"
"2012Q2","1.44"
"2012Q3","-0.05"
"2012Q4","-0.57"
"2013Q1","-1.44"
"2013Q2","-0.49"
"2013Q3","0.13"
"2013Q4","0.37"
"2014Q1","1.63"
"2014Q2","-0.01"
"2014Q3","1.17"
"2014Q4","-0.93"
"2015Q1","-1.30"
"2015Q2","-1.52"
"2015Q3","-1.60"
"2015Q4","-3.36"
"2016Q1","-1.89"
"2016Q2","-2.25"
"2016Q3","-1.11"
"2016Q4","0.78"
"2017Q1","0.56"
"2017Q2","2.82"
"2017Q3","0.95"
"2017Q4","2.16"
"2018Q1","1.75"
"2018Q2","3.05"
"2018Q3","2.78"
"2018Q4","1.91"
"2019Q1","-0.93"
"2019Q2","0.08"
"2019Q3","0.66"
"2019Q4","0.86"
"2020Q1","-0.48"
"2020Q2","-6.88"
"2020Q3","-2.18"
"2020Q4","1.29"
