﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Base-case profiles of total factor productivity differ by sector - a. Sectors that grew above historical aggregate average"

"DESCRIPTION"
"Level of total factor productivity, 1961–2030, index: 1961 = 100"
""
"Statistics Canada and Bank of Canada calculations, estimates and projections"

"LINK"
"https://www.bankofcanada.ca/?p=238757"

"SERIES"
"id","label","description"
"SAN_BROU20240417_C4A_S1","Agriculture, forestry and fishing",""
"SAN_BROU20240417_C4A_S2","Electric utilities",""
"SAN_BROU20240417_C4A_S3","Gas utilities",""
"SAN_BROU20240417_C4A_S4","Non-durable goods manufacturing",""
"SAN_BROU20240417_C4A_S5","Durable goods manufacturing",""
"SAN_BROU20240417_C4A_S6","Petroleum refining",""
"SAN_BROU20240417_C4A_S7","Transportation",""

"OBSERVATIONS"
"date","SAN_BROU20240417_C4A_S1","SAN_BROU20240417_C4A_S2","SAN_BROU20240417_C4A_S3","SAN_BROU20240417_C4A_S4","SAN_BROU20240417_C4A_S5","SAN_BROU20240417_C4A_S6","SAN_BROU20240417_C4A_S7"
"1961-01-01","100.00","100.00","100.00","100.00","100.00","100.00","100.00"
"1962-01-01","117.90","101.55","118.50","105.99","108.26","124.62","99.71"
"1963-01-01","130.95","104.77","127.87","109.02","110.70","130.16","107.87"
"1964-01-01","120.65","110.91","129.50","111.12","115.50","141.61","114.21"
"1965-01-01","127.29","115.44","136.25","111.21","119.56","147.02","117.36"
"1966-01-01","134.23","118.12","138.75","111.58","117.71","157.77","122.35"
"1967-01-01","112.62","117.63","140.07","109.27","116.50","143.15","122.76"
"1968-01-01","122.20","118.89","143.94","111.90","124.28","147.38","127.52"
"1969-01-01","130.47","118.68","146.78","114.63","130.30","141.53","136.47"
"1970-01-01","125.31","126.56","158.34","113.30","124.55","127.15","149.36"
"1971-01-01","139.49","125.83","173.89","118.18","130.58","130.48","152.91"
"1972-01-01","124.15","137.72","186.39","122.21","138.65","131.79","157.04"
"1973-01-01","123.84","143.57","185.16","127.27","144.92","142.22","162.52"
"1974-01-01","108.44","146.98","185.43","128.58","148.62","125.72","162.70"
"1975-01-01","119.19","138.07","180.14","119.78","145.67","119.26","162.90"
"1976-01-01","135.47","140.33","179.34","130.31","153.65","130.24","166.82"
"1977-01-01","131.45","144.98","196.67","136.12","159.52","141.46","170.50"
"1978-01-01","122.78","141.12","170.42","143.21","164.19","131.82","175.29"
"1979-01-01","105.38","138.02","168.17","145.41","163.93","137.28","188.44"
"1980-01-01","109.03","141.39","175.29","142.82","155.53","135.14","178.84"
"1981-01-01","118.40","129.79","157.64","144.82","158.36","155.98","177.79"
"1982-01-01","123.85","120.22","144.49","139.95","156.56","144.30","174.84"
"1983-01-01","125.32","121.11","161.68","151.69","163.51","140.56","185.72"
"1984-01-01","124.34","131.83","156.20","161.46","186.85","150.52","192.45"
