﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Trading activity has increased for bonds issued by banks"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"    A contact person is listed below for any question or other inquiry."
"Monthly data"
"a. Number of trades"
""
"Sources: Canadian Depository for Securities and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=200864"

"SERIES"
"id","label","description"
"WM_SAN_NOLI20180817_C7A_NUMBANK","Bank","Number of trades (Thousands of trades)"
"WM_SAN_NOLI20180817_C7A_NUMNONBANK","Non-bank financial corporations","Number of trades (Thousands of trades)"
"WM_SAN_NOLI20180817_C7A_NUMNONFIN","Non-financial corporations","Number of trades (Thousands of trades)"

"OBSERVATIONS"
"date","WM_SAN_NOLI20180817_C7A_NUMBANK","WM_SAN_NOLI20180817_C7A_NUMNONBANK","WM_SAN_NOLI20180817_C7A_NUMNONFIN"
"2010-01-01","1.322","1.839","2.108"
"2010-02-01","1.354","1.830","2.136"
"2010-03-01","1.549","2.542","3.700"
"2010-04-01","1.681","2.057","2.418"
"2010-05-01","1.789","1.714","2.617"
"2010-06-01","1.794","1.984","2.701"
"2010-07-01","1.604","1.878","2.030"
"2010-08-01","1.552","2.246","2.437"
"2010-09-01","1.622","2.498","3.004"
"2010-10-01","1.770","1.975","2.600"
"2010-11-01","1.965","2.314","3.090"
"2010-12-01","1.862","2.023","3.182"
"2011-01-01","2.031","2.255","2.708"
"2011-02-01","1.985","2.894","2.885"
"2011-03-01","2.600","2.689","3.290"
"2011-04-01","1.813","2.091","2.444"
"2011-05-01","1.577","1.912","2.563"
"2011-06-01","1.847","2.425","3.203"
"2011-07-01","1.528","1.978","2.161"
"2011-08-01","2.470","2.237","2.776"
"2011-09-01","2.566","2.401","3.376"
"2011-10-01","1.757","1.858","2.693"
"2011-11-01","1.986","2.283","3.383"
"2011-12-01","1.968","2.012","2.945"
"2012-01-01","2.604","2.764","3.615"
"2012-02-01","2.541","3.215","3.830"
"2012-03-01","2.341","3.036","3.748"
"2012-04-01","2.240","2.529","3.265"
"2012-05-01","2.333","2.694","3.147"
"2012-06-01","2.113","3.084","3.892"
"2012-07-01","2.619","2.817","3.237"
"2012-08-01","2.240","2.272","3.066"
"2012-09-01","2.285","3.091","3.423"
"2012-10-01","2.641","3.199","3.775"
"2012-11-01","2.850","2.980","4.429"
"2012-12-01","3.018","2.690","3.785"
"2013-01-01","3.106","3.714","4.164"
"2013-02-01","2.648","3.238","3.474"
"2013-03-01","2.970","3.241","3.924"
"2013-04-01","2.786","3.075","3.667"
"2013-05-01","3.006","3.428","3.869"
"2013-06-01","3.151","3.277","4.332"
"2013-07-01","2.946","3.096","4.207"
"2013-08-01","2.466","2.658","3.373"
"2013-09-01","2.734","3.377","4.828"
"2013-10-01","3.146","3.300","4.312"
"2013-11-01","2.626","3.458","4.415"
"2013-12-01","2.261","2.516","3.296"
"2014-01-01","3.164","3.377","4.481"
"2014-02-01","2.715","3.228","4.247"
"2014-03-01","3.294","3.695","4.915"
"2014-04-01","2.517","3.103","3.742"
"2014-05-01","3.301","3.353","4.134"
"2014-06-01","3.072","2.962","4.055"
"2014-07-01","2.891","2.800","4.308"
"2014-08-01","1.904","1.945","3.000"
"2014-09-01","2.634","3.455","4.251"
"2014-10-01","3.402","2.859","4.312"
"2014-11-01","2.811","2.917","4.295"
"2014-12-01","2.829","2.689","4.094"
"2015-01-01","3.277","2.641","3.912"
"2015-02-01","3.259","2.905","3.681"
"2015-03-01","3.950","3.502","4.451"
"2015-04-01","3.550","3.101","3.820"
"2015-05-01","3.608","3.435","4.285"
"2015-06-01","4.348","3.913","5.131"
"2015-07-01","3.916","2.692","3.509"
"2015-08-01","2.568","2.151","2.974"
"2015-09-01","3.591","3.159","4.828"
"2015-10-01","3.640","2.823","3.523"
"2015-11-01","3.262","3.066","3.609"
"2015-12-01","3.272","2.681","3.358"
"2016-01-01","3.480","2.643","2.984"
"2016-02-01","3.205","3.368","4.110"
"2016-03-01","4.104","3.759","5.058"
"2016-04-01","3.861","3.994","4.551"
"2016-05-01","3.784","3.750","4.882"
"2016-06-01","3.608","2.814","4.438"
"2016-07-01","3.978","2.625","3.550"
"2016-08-01","3.094","2.634","4.805"
"2016-09-01","3.330","2.984","4.367"
"2016-10-01","3.196","2.902","4.152"
"2016-11-01","3.523","2.930","4.809"
"2016-12-01","3.402","3.083","4.711"
"2017-01-01","3.852","3.716","4.686"
"2017-02-01","3.043","3.275","4.454"
"2017-03-01","5.050","4.036","5.937"
"2017-04-01","3.094","2.956","3.970"
"2017-05-01","4.184","3.774","5.494"
"2017-06-01","3.761","3.706","5.546"
"2017-07-01","4.016","2.660","3.553"
"2017-08-01","3.338","2.927","4.297"
"2017-09-01","3.646","3.126","4.568"
"2017-10-01","3.554","3.321","4.935"
"2017-11-01","4.143","3.544","5.403"
"2017-12-01","2.981","2.841","3.813"
"2018-01-01","3.802","3.307","4.123"
"2018-02-01","3.292","3.081","4.455"
"2018-03-01","4.108","4.045","5.352"
"2018-04-01","3.738","3.417","4.957"
"2018-05-01","4.225","3.738","5.424"
"2018-06-01","3.716","3.727","5.875"
"2018-07-01","3.594","3.893","5.653"
"2018-08-01","3.495","3.135","4.465"
