﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Relative frequency of price increases and decreases versus actual inflation"

"LINK"
"https://www.bankofcanada.ca/?p=237913"

"SERIES"
"id","label","description"
"SAN_BILY20240318_C4_S1","Relative frequency (percentage points)",""
"SAN_BILY20240318_C4_S2","Consumer price index excluding shelter (year-over-year percentage change)",""

"OBSERVATIONS"
"date","SAN_BILY20240318_C4_S1","SAN_BILY20240318_C4_S2"
"1999-01-01","0.58","0.55"
"1999-02-01","0.69","0.44"
"1999-03-01","1.20","1.10"
"1999-04-01","2.13","1.87"
"1999-05-01","2.38","1.75"
"1999-06-01","2.16","1.75"
"1999-07-01","2.65","2.08"
"1999-08-01","3.23","2.40"
"1999-09-01","3.63","2.85"
"1999-10-01","3.63","2.62"
"1999-11-01","2.96","2.29"
"1999-12-01","3.83","2.85"
"2000-01-01","3.55","2.30"
"2000-02-01","4.07","2.73"
"2000-03-01","4.63","3.04"
"2000-04-01","3.43","1.94"
"2000-05-01","3.17","2.15"
"2000-06-01","3.82","2.68"
"2000-07-01","3.51","2.68"
"2000-08-01","2.66","2.13"
"2000-09-01","2.90","2.24"
"2000-10-01","2.72","2.13"
"2000-11-01","3.18","2.67"
"2000-12-01","2.49","2.56"
"2001-01-01","2.34","2.57"
"2001-02-01","2.33","2.66"
"2001-03-01","1.48","1.90"
"2001-04-01","2.60","3.07"
"2001-05-01","3.18","3.26"
"2001-06-01","2.58","2.51"
"2001-07-01","2.02","1.98"
"2001-08-01","2.42","2.19"
"2001-09-01","2.34","2.29"
"2001-10-01","1.61","1.67"
"2001-11-01","0.85","0.62"
"2001-12-01","0.68","0.62"
"2002-01-01","1.18","1.15"
"2002-02-01","1.02","1.35"
"2002-03-01","1.84","2.07"
"2002-04-01","2.25","2.26"
"2002-05-01","1.53","1.73"
"2002-06-01","1.67","2.04"
"2002-07-01","2.62","3.17"
"2002-08-01","2.90","3.37"
"2002-09-01","2.48","2.85"
"2002-10-01","3.48","3.59"
"2002-11-01","4.15","4.86"
"2002-12-01","4.23","4.86"
"2003-01-01","4.39","5.05"
"2003-02-01","5.07","5.11"
"2003-03-01","4.73","4.46"
"2003-04-01","3.27","2.81"
"2003-05-01","2.96","2.51"
"2003-06-01","2.78","2.00"
"2003-07-01","2.39","1.39"
"2003-08-01","2.23","1.58"
"2003-09-01","2.03","1.88"
"2003-10-01","0.93","1.29"
"2003-11-01","0.82","1.18"
"2003-12-01","0.84","1.18"
"2004-01-01","1.43","0.88"
"2004-02-01","0.76","0.29"
"2004-03-01","0.95","0.39"
"2004-04-01","1.59","1.17"
"2004-05-01","2.89","2.44"
"2004-06-01","2.88","2.64"
"2004-07-01","2.72","2.15"
"2004-08-01","2.23","1.46"
"2004-09-01","1.92","1.36"
"2004-10-01","3.18","2.15"
"2004-11-01","3.23","2.04"
"2004-12-01","2.86","1.75"
"2005-01-01","1.92","1.46"
"2005-02-01","2.13","1.65"
"2005-03-01","2.13","1.93"
"2005-04-01","2.68","2.12"
"2005-05-01","1.58","1.05"
"2005-06-01","1.83","1.24"
"2005-07-01","2.36","1.63"
"2005-08-01","3.33","2.50"
"2005-09-01","4.31","3.26"
"2005-10-01","3.43","2.20"
"2005-11-01","2.88","1.62"
"2005-12-01","3.47","1.91"
"2006-01-01","4.41","2.40"
"2006-02-01","3.62","1.62"
"2006-03-01","3.61","1.71"
"2006-04-01","3.58","2.08"
"2006-05-01","3.66","2.36"
"2006-06-01","3.20","1.98"
"2006-07-01","3.58","1.88"
"2006-08-01","3.06","1.40"
"2006-09-01","1.86","-0.37"
"2006-10-01","1.59","0.19"
"2006-11-01","2.14","0.85"
"2006-12-01","2.76","0.85"
"2007-01-01","2.38","0.56"
"2007-02-01","3.03","1.78"
"2007-03-01","3.40","2.05"
"2007-04-01","3.13","1.67"
"2007-05-01","4.00","1.94"
"2007-06-01","4.03","1.66"
"2007-07-01","3.26","1.66"
"2007-08-01","2.13","1.02"
"2007-09-01","3.23","2.24"
"2007-10-01","2.99","1.87"
"2007-11-01","3.04","1.86"
"2007-12-01","2.68","1.77"
"2008-01-01","2.91","1.49"
"2008-02-01","2.52","1.01"
"2008-03-01","2.03","0.37"
"2008-04-01","2.28","0.82"
"2008-05-01","2.15","1.36"
"2008-06-01","3.22","2.55"
"2008-07-01","3.44","2.73"
"2008-08-01","3.68","2.93"
"2008-09-01","3.58","2.92"
"2008-10-01","3.47","2.11"
"2008-11-01","2.95","1.19"
"2008-12-01","1.64","0.37"
"2009-01-01","1.31","0.28"
"2009-02-01","2.33","0.73"
"2009-03-01","2.08","0.91"
"2009-04-01","1.79","0.36"
"2009-05-01","1.90","0.18"
"2009-06-01","1.84","-0.09"
"2009-07-01","1.50","-0.62"
"2009-08-01","2.36","-0.18"
"2009-09-01","1.77","-0.53"
"2009-10-01","2.37","0.72"
"2009-11-01","2.96","1.99"
"2009-12-01","3.22","2.37"
"2010-01-01","3.66","3.02"
"2010-02-01","2.45","2.63"
"2010-03-01","2.95","2.16"
"2010-04-01","2.71","2.25"
"2010-05-01","1.88","1.43"
"2010-06-01","0.71","0.71"
"2010-07-01","1.08","1.51"
"2010-08-01","1.02","1.42"
"2010-09-01","1.05","1.69"
"2010-10-01","2.00","2.32"
"2010-11-01","1.78","1.86"
"2010-12-01","3.11","2.23"
"2011-01-01","3.20","2.31"
"2011-02-01","3.89","2.21"
"2011-03-01","4.35","3.53"
"2011-04-01","5.10","3.70"
"2011-05-01","5.55","4.39"
