﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Survey results point to concerns about third-party service providers"

"DESCRIPTION"
"Percentage of respondents"
""
"Note: Financial System Survey question: ""For the following sources of cyber incidents that could indirectly affect your firm: Assuming the incident materializes over the next two years, how concerned are you that it would severely disrupt your critical activities, functions or processes?"""
""
"Source: Bank of Canada Financial System Survey"
""
"Last observation: Spring 2019"

"LINK"
"https://www.bankofcanada.ca/?p=205094"

"SERIES"
"id","label","description"
"FSR_2019_C11_S00","A service provider (e.g., cloud services, information technology services, bank or other financial services, utilities)_Very concerned",""
"FSR_2019_C11_S01","A service provider (e.g., cloud services, information technology services, bank or other financial services, utilities)_Concerned",""
"FSR_2019_C11_S02","A service provider (e.g., cloud services, information technology services, bank or other financial services, utilities)_Somewhat concerned",""
"FSR_2019_C11_S03","A service provider (e.g., cloud services, information technology services, bank or other financial services, utilities)_Not very concerned",""
"FSR_2019_C11_S04","A service provider (e.g., cloud services, information technology services, bank or other financial services, utilities)_Not at all concerned",""
"FSR_2019_C11_S05","A financial market infrastructure (trading, clearing, settlement or payment)_Very concerned",""
"FSR_2019_C11_S06","A financial market infrastructure (trading, clearing, settlement or payment)_Concerned",""
"FSR_2019_C11_S07","A financial market infrastructure (trading, clearing, settlement or payment)_Somewhat concerned",""
"FSR_2019_C11_S08","A financial market infrastructure (trading, clearing, settlement or payment)_Not very concerned",""
"FSR_2019_C11_S09","A financial market infrastructure (trading, clearing, settlement or payment)_Not at all concerned",""
"FSR_2019_C11_S10","A firm connected to them through a financial market infrastructure_Very concerned",""
"FSR_2019_C11_S11","A firm connected to them through a financial market infrastructure_Concerned",""
"FSR_2019_C11_S12","A firm connected to them through a financial market infrastructure_Somewhat concerned",""
"FSR_2019_C11_S13","A firm connected to them through a financial market infrastructure_Not very concerned",""
"FSR_2019_C11_S14","A firm connected to them through a financial market infrastructure_Not at all concerned",""
"FSR_2019_C11_S15","A client_Very concerned",""
"FSR_2019_C11_S16","A client_Concerned",""
"FSR_2019_C11_S17","A client_Somewhat concerned",""
"FSR_2019_C11_S18","A client_Not very concerned",""
"FSR_2019_C11_S19","A client_Not at all concerned",""

"OBSERVATIONS"
"date","FSR_2019_C11_S00","FSR_2019_C11_S01","FSR_2019_C11_S02","FSR_2019_C11_S03","FSR_2019_C11_S04","FSR_2019_C11_S05","FSR_2019_C11_S06","FSR_2019_C11_S07","FSR_2019_C11_S08","FSR_2019_C11_S09","FSR_2019_C11_S10","FSR_2019_C11_S11","FSR_2019_C11_S12","FSR_2019_C11_S13","FSR_2019_C11_S14","FSR_2019_C11_S15","FSR_2019_C11_S16","FSR_2019_C11_S17","FSR_2019_C11_S18","FSR_2019_C11_S19"
"2019-05-15","65.62","15.62","9.38","9.38","0.00","43.75","21.88","28.12","6.25","0.00","18.75","37.50","31.25","12.50","0.00","15.62","21.88","28.12","31.25","3.12"
