﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Value stocks have sharply underperformed growth stocks in the United States"

"DESCRIPTION"
"Sources: Kenneth French data library and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=214582"

"SERIES"
"id","label","description"
"SAN_JAME20200703_C1_S1","High Minus Low (HML) portfolio",""
"SAN_JAME20200703_C1_S2","Market portfolio",""

"OBSERVATIONS"
"date","SAN_JAME20200703_C1_S1","SAN_JAME20200703_C1_S2"
"2020-02-19","100.000000000","100.000000000"
"2020-02-20","100.640000000","99.650000000"
"2020-02-21","100.680256000","98.533920000"
"2020-02-24","100.639983900","95.203473500"
"2020-02-25","99.915376010","92.261686170"
"2020-02-26","98.656442280","91.781925400"
"2020-02-27","98.794561290","87.908728150"
"2020-02-28","98.023963720","87.223040070"
"2020-03-02","97.592658280","90.982353100"
"2020-03-03","96.987583800","88.443945450"
"2020-03-04","95.940117890","91.999392060"
"2020-03-05","94.692896360","88.889812600"
"2020-03-06","93.414542260","87.307573940"
"2020-03-09","89.024058770","80.506313930"
"2020-03-10","89.682836810","84.322313210"
"2020-03-11","88.884659560","80.064036390"
"2020-03-12","87.729158980","72.353869690"
"2020-03-13","90.422444160","78.836776410"
"2020-03-16","89.708106860","69.376363240"
"2020-03-17","88.793084170","73.448755770"
"2020-03-18","84.602050590","69.365004940"
"2020-03-19","85.355008840","70.273686510"
"2020-03-20","84.518529760","67.357328520"
"2020-03-23","81.661803450","65.632980910"
"2020-03-24","83.670683820","71.763101330"
"2020-03-25","85.293895080","72.609905920"
"2020-03-26","86.257716100","76.981022260"
"2020-03-27","85.636660540","74.309780790"
"2020-03-30","83.769781340","76.657969860"
"2020-03-31","83.409571280","75.554095090"
"2020-04-01","82.216814410","72.146605400"
"2020-04-02","81.978385650","73.661684120"
"2020-04-03","81.060227730","72.453632500"
"2020-04-06","81.238560230","77.576104320"
"2020-04-07","83.050180120","77.490770600"
"2020-04-08","84.129832470","80.125456800"
"2020-04-09","86.771509210","81.407464110"
"2020-04-13","84.680315830","80.658515440"
"2020-04-14","82.029821950","83.094402610"
"2020-04-15","80.011888330","81.307872950"
"2020-04-16","77.627534060","81.811981760"
"2020-04-17","79.622561680","84.045448870"
"2020-04-20","78.810411550","82.734339860"
"2020-04-21","78.834054680","80.186122200"
"2020-04-22","77.572709800","82.038421620"
"2020-04-23","78.022631520","82.145071570"
"2020-04-24","77.952411150","83.327960600"
"2020-04-27","80.088307210","84.769534310"
"2020-04-28","82.402859290","84.396548360"
"2020-04-29","84.083877620","86.860927580"
"2020-04-30","82.713310420","85.835968630"
"2020-05-01","81.877905980","83.338141940"
"2020-05-04","80.731615300","83.779834100"
"2020-05-05","79.157348800","84.575742520"
"2020-05-06","76.988437440","84.135948660"
"2020-05-07","77.304090040","85.254956780"
"2020-05-08","79.221231470","86.874800950"
"2020-05-11","76.297968030","86.935613320"
"2020-05-12","75.260315660","85.144739680"
"2020-05-13","73.619640780","83.535504100"
"2020-05-14","74.333751300","84.487808850"
"2020-05-15","73.419446160","84.969389360"
"2020-05-18","76.789398740","87.722397570"
"2020-05-19","75.722026090","86.836401360"
"2020-05-20","76.668551420","88.399456580"
"2020-05-21","77.021226760","87.780660390"
"2020-05-22","76.343439960","88.017668170"
"2020-05-26","79.878141230","89.100285490"
"2020-05-27","82.753754310","90.472429880"
"2020-05-28","80.734562710","90.101492920"
"2020-05-29","79.144091820","90.633091730"
"2020-06-01","79.531897870","91.104383810"
"2020-06-02","79.929557360","91.842329320"
"2020-06-03","82.039697680","93.137306160"
"2020-06-04","84.509092580","92.820639320"
"2020-06-05","86.790838080","95.141155300"
"2020-06-08","88.682878350","96.463617360"
"2020-06-09","86.944693930","95.643676610"
"2020-06-10","83.336489130","95.098507660"
"2020-06-11","80.803059860","89.478185850"
"2020-06-12","82.386799840","90.632454450"
"2020-06-15","82.040775280","91.620348200"
"2020-06-16","82.409958770","93.324486680"
"2020-06-17","80.778241580","92.951188730"
"2020-06-18","80.350116900","93.127795990"
"2020-06-19","79.859981190","92.708720910"
"2020-06-22","78.725969460","93.366952830"
"2020-06-23","78.285104030","93.759094030"
"2020-06-24","77.283054700","91.311981680"
"2020-06-25","77.669469970","92.334675870"
"2020-06-26","76.605398230","90.090943250"
"2020-06-29","77.984295400","91.451316490"
"2020-06-30","77.968698540","92.896247290"
