﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FSR_2018JUNE_C5S1","Market share of private lenders","June 2018 FSR; Chart 5; Market share of private lenders"
"FSR_2018JUNE_C5S2","Volume of originations from private lenders ($ millions)","June 2018 FSR; Chart 5; Volume of originations from private lenders ($ millions)"

"OBSERVATIONS"
"date","FSR_2018JUNE_C5S1","FSR_2018JUNE_C5S2"
"2007Q1","4.57","676.00"
"2007Q2","4.06","709.00"
"2007Q3","3.77","694.00"
"2007Q4","3.63","617.00"
"2008Q1","4.49","719.00"
"2008Q2","3.41","624.00"
"2008Q3","3.47","656.00"
"2008Q4","3.89","578.00"
"2009Q1","3.97","489.00"
"2009Q2","3.16","487.00"
"2009Q3","2.94","499.00"
"2009Q4","3.31","553.00"
"2010Q1","2.40","443.00"
"2010Q2","2.41","580.00"
"2010Q3","2.64","451.00"
"2010Q4","2.86","481.00"
"2011Q1","2.45","452.00"
"2011Q2","2.22","487.00"
"2011Q3","2.23","511.00"
"2011Q4","2.68","532.00"
"2012Q1","3.12","663.00"
"2012Q2","3.18","714.00"
"2012Q3","3.41","704.00"
"2012Q4","4.48","741.00"
"2013Q1","4.49","747.00"
"2013Q2","3.66","718.00"
"2013Q3","3.55","771.00"
"2013Q4","4.57","781.00"
"2014Q1","4.82","856.00"
"2014Q2","4.38","917.00"
"2014Q3","4.02","979.00"
"2014Q4","4.16","940.00"
"2015Q1","4.07","884.00"
"2015Q2","3.77","1000.00"
"2015Q3","3.28","987.00"
"2015Q4","4.40","1230.00"
"2016Q1","4.88","1320.00"
"2016Q2","4.52","1360.00"
"2016Q3","4.18","1540.00"
"2016Q4","5.22","1780.00"
"2017Q1","5.71","2030.00"
"2017Q2","5.94","2290.00"
"2017Q3","6.07","2110.00"
"2017Q4","7.57","2020.00"
"2018Q1","7.87","2090.00"
