﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The increase in delinquencies on consumer debt products over the past 12 months has been concentrated among  borrowers without a mortgage"

"DESCRIPTION"
"Share of borrowers with credit products in arrears by 60 days or more, by mortgage status, seasonally adjusted"
""
"TransUnion and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=238471"

"SERIES"
"id","label","description"
"FSR_2024_C1_S1","Auto loans, mortgage holders",""
"FSR_2024_C1_S2","Auto loans, borrowers without a mortgage",""
"FSR_2024_C1_S3","Credit cards, mortgage holders",""
"FSR_2024_C1_S4","Credit cards, borrowers without a mortgage",""

"OBSERVATIONS"
"date","FSR_2024_C1_S1","FSR_2024_C1_S2","FSR_2024_C1_S3","FSR_2024_C1_S4"
"2015-01-15","0.33","0.96","1.32","1.73"
"2015-02-15","0.33","0.96","1.33","1.77"
"2015-03-15","0.33","0.97","1.35","1.77"
"2015-04-15","0.34","0.98","1.33","1.76"
"2015-05-15","0.34","1.01","1.32","1.78"
"2015-06-15","0.34","0.98","1.32","1.79"
"2015-07-15","0.35","0.97","1.29","1.81"
"2015-08-15","0.32","0.96","1.33","1.83"
"2015-09-15","0.25","0.73","1.35","1.82"
"2015-10-15","0.24","0.73","1.35","1.83"
"2015-11-15","0.24","0.71","1.36","1.85"
"2015-12-15","0.25","0.73","1.37","1.86"
"2016-01-15","0.25","0.75","1.43","1.96"
"2016-02-15","0.25","0.77","1.40","1.96"
"2016-03-15","0.26","0.80","1.40","1.97"
"2016-04-15","0.27","0.81","1.40","1.98"
"2016-05-15","0.26","0.81","1.40","1.97"
"2016-06-15","0.26","0.82","1.41","1.98"
"2016-07-15","0.26","0.81","1.42","2.03"
"2016-08-15","0.26","0.81","1.42","1.99"
"2016-09-15","0.26","0.82","1.41","2.01"
"2016-10-15","0.26","0.83","1.41","2.01"
"2016-11-15","0.27","0.85","1.42","2.01"
"2016-12-15","0.26","0.84","1.44","2.03"
"2017-01-15","0.26","0.82","1.42","2.03"
"2017-02-15","0.27","0.82","1.42","2.05"
"2017-03-15","0.25","0.80","1.43","2.06"
"2017-04-15","0.25","0.79","1.42","2.07"
"2017-05-15","0.23","0.76","1.43","2.08"
"2017-06-15","0.23","0.78","1.42","2.06"
"2017-07-15","0.23","0.79","1.41","2.09"
"2017-08-15","0.23","0.81","1.39","2.00"
"2017-09-15","0.23","0.82","1.39","2.00"
"2017-10-15","0.23","0.79","1.39","2.03"
"2017-11-15","0.23","0.79","1.38","2.05"
"2017-12-15","0.23","0.79","1.36","2.04"
"2018-01-15","0.22","0.80","1.37","2.06"
"2018-02-15","0.23","0.80","1.36","2.07"
"2018-03-15","0.21","0.79","1.34","2.06"
"2018-04-15","0.21","0.80","1.34","2.05"
"2018-05-15","0.21","0.81","1.32","2.01"
"2018-06-15","0.21","0.82","1.31","2.01"
"2018-07-15","0.21","0.84","1.31","2.02"
"2018-08-15","0.21","0.84","1.31","2.01"
"2018-09-15","0.21","0.85","1.31","2.01"
"2018-10-15","0.21","0.85","1.30","2.00"
"2018-11-15","0.21","0.84","1.30","2.02"
"2018-12-15","0.22","0.90","1.31","2.04"
"2019-01-15","0.22","0.94","1.30","2.04"
"2019-02-15","0.22","0.94","1.31","2.05"
"2019-03-15","0.22","0.96","1.30","2.05"
"2019-04-15","0.22","0.95","1.31","2.07"
"2019-05-15","0.22","0.97","1.36","2.10"
"2019-06-15","0.23","0.98","1.36","2.12"
"2019-07-15","0.22","0.96","1.33","2.07"
"2019-08-15","0.23","1.03","1.35","2.12"
"2019-09-15","0.22","1.00","1.39","2.14"
"2019-10-15","0.23","1.05","1.38","2.14"
"2019-11-15","0.23","1.06","1.34","2.12"
"2019-12-15","0.22","1.04","1.32","2.12"
"2020-01-15","0.24","1.10","1.34","2.20"
"2020-02-15","0.24","1.10","1.32","2.18"
"2020-03-15","0.24","1.11","1.33","2.20"
"2020-04-15","0.25","1.15","1.31","2.11"
"2020-05-15","0.24","1.06","1.28","1.95"
"2020-06-15","0.23","0.96","1.21","1.78"
"2020-07-15","0.22","0.93","1.15","1.71"
"2020-08-15","0.22","0.96","1.09","1.63"
"2020-09-15","0.21","0.90","1.06","1.60"
"2020-10-15","0.19","0.89","1.07","1.70"
"2020-11-15","0.20","0.95","1.07","1.74"
"2020-12-15","0.20","0.93","1.05","1.77"
"2021-01-15","0.20","0.92","1.03","1.76"
