﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"INVESTMACHEQUIP","Balance of Opinion","Investment in Machinery and Equipment - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"INVESTMACHEQUIPHIGHER","Higher (%)","Investment in Machinery and Equipment - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"INVESTMACHEQUIPLOWER","Lower (%)","Investment in Machinery and Equipment - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"

"OBSERVATIONS"
"date","INVESTMACHEQUIP","INVESTMACHEQUIPHIGHER","INVESTMACHEQUIPLOWER"
"1998Q3","-2","33","35"
"1998Q4","16","45","29"
"1999Q1","-3","34","37"
"1999Q2","19","34","16"
"1999Q3","2","29","27"
"1999Q4","28","50","22"
"2000Q1","11","38","27"
"2000Q2","8","29","22"
"2000Q3","26","45","19"
"2000Q4","16","42","26"
"2001Q1","13","37","24"
"2001Q2","-3","33","37"
"2001Q3","-6","30","36"
"2001Q4","-15","23","38"
"2002Q1","-7","24","32"
"2002Q2","14","34","20"
"2002Q3","23","42","19"
"2002Q4","15","40","26"
"2003Q1","2","32","29"
"2003Q2","-3","25","28"
"2003Q3","2","30","28"
"2003Q4","11","31","20"
"2004Q1","7","34","27"
"2004Q2","23","42","19"
"2004Q3","17","41","23"
"2004Q4","22","45","23"
"2005Q1","17","39","22"
"2005Q2","21","44","23"
"2005Q3","20","39","19"
"2005Q4","19","43","24"
"2006Q1","35","51","16"
"2006Q2","27","45","18"
"2006Q3","15","35","20"
"2006Q4","20","40","20"
"2007Q1","29","48","19"
"2007Q2","21","40","19"
"2007Q3","7","32","25"
"2007Q4","8","33","25"
"2008Q1","2","28","26"
"2008Q2","24","40","16"
"2008Q3","20","39","18"
"2008Q4","-31","17","48"
"2009Q1","-14","27","41"
"2009Q2","-12","27","39"
"2009Q3","3","34","31"
"2009Q4","17","42","25"
"2010Q1","22","43","21"
"2010Q2","12","38","26"
"2010Q3","36","46","10"
"2010Q4","29","44","15"
"2011Q1","24","46","22"
"2011Q2","30","48","18"
"2011Q3","22","41","19"
"2011Q4","21","40","19"
"2012Q1","24","46","22"
"2012Q2","24","43","19"
"2012Q3","8","37","29"
"2012Q4","20","43","23"
"2013Q1","12","39","27"
"2013Q2","9","35","26"
"2013Q3","7","34","27"
"2013Q4","19","42","23"
"2014Q1","21","46","25"
"2014Q2","24","41","17"
"2014Q3","20","38","18"
"2014Q4","8","37","29"
"2015Q1","4","36","32"
"2015Q2","7","36","29"
"2015Q3","14","40","26"
"2015Q4","-3","26","29"
"2016Q1","9","39","30"
"2016Q2","9","38","29"
"2016Q3","18","42","24"
"2016Q4","24","41","17"
"2017Q1","35","46","11"
"2017Q2","29","48","19"
"2017Q3","17","41","24"
"2017Q4","29","48","19"
