﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Households vulnerable to both financial stress and natural disasters hold a large portion of household debt, particularly in British Columbia and Ontario"

"DESCRIPTION"
"Household debt with varied exposures to natural disaster and financial vulnerabilities as a share of national and provincial household debt, respectively"
""
"Last observation: 2020Q3"
""
"Sources: Canadian Disaster Database, TransUnion, and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=222421"

"SERIES"
"id","label","description"
"SAN_THIB20210727_C4_S1","Higher exposure to disasters and higher indebtedness",""
"SAN_THIB20210727_C4_S2","Moderate exposure to disasters and limited access to credit",""
"SAN_THIB20210727_C4_S3","Lower exposure to disasters and lower financial vulnerabilities",""

"OBSERVATIONS"
"k","SAN_THIB20210727_C4_S1","SAN_THIB20210727_C4_S2","SAN_THIB20210727_C4_S3"
"Canada","39.0817","16.6738","44.2441"
"BC","87.5008","5.6075","6.8917"
"ON","51.5425","5.0152","43.4423"
"AB","6.1124","47.3992","46.4884"
"QC","4.7622","4.8818","90.3561"
"NS","2.6526","80.9435","16.4040"
"NB","","93.4970","6.5030"
"PEI","","90.4357","9.5643"
"NL","","84.3725","15.6275"
"SK","","63.0391","36.9609"
"MB","","49.6356","50.3644"
