﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FSI","Balance of Opinion","Indicators of Future Sales - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"FSIDETERIORATED","Deteriorated (%)","Indicators of Future Sales - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"FSIIMPROVED","Improved (%)","Indicators of Future Sales - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"FUTURESALES","Balance of Opinion","Future Sales Growth - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"FUTURESALESGREATER","Greater (%)","Future Sales Growth - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"FUTURESALESLESSER","Less (%)","Future Sales Growth - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"

"OBSERVATIONS"
"date","FSI","FSIDETERIORATED","FSIIMPROVED","FUTURESALES","FUTURESALESGREATER","FUTURESALESLESSER"
"1999Q1","","","","25","49","24"
"1999Q2","","","","14","43","30"
"1999Q3","","","","6","41","35"
"1999Q4","","","","43","58","16"
"2000Q1","","","","31","51","21"
"2000Q2","","","","-6","29","35"
"2000Q3","","","","7","36","29"
"2000Q4","","","","2","36","34"
"2001Q1","","","","-1","41","42"
"2001Q2","","","","5","34","30"
"2001Q3","","","","-6","31","37"
"2001Q4","","","","-3","36","39"
"2002Q1","","","","29","57","27"
"2002Q2","","","","31","49","19"
"2002Q3","","","","11","44","33"
"2002Q4","","","","17","45","28"
"2003Q1","","","","20","47","27"
"2003Q2","","","","14","43","29"
"2003Q3","34","22","55","22","48","26"
"2003Q4","45","12","58","32","54","22"
"2004Q1","31","21","52","18","46","28"
"2004Q2","40","17","56","24","46","21"
"2004Q3","34","20","54","22","48","26"
"2004Q4","40","15","55","8","42","34"
"2005Q1","48","9","57","20","44","24"
"2005Q2","33","24","57","20","45","25"
"2005Q3","32","16","48","14","39","25"
"2005Q4","44","15","59","16","41","25"
"2006Q1","39","15","54","3","36","33"
"2006Q2","33","19","51","16","42","26"
"2006Q3","39","16","55","3","34","31"
"2006Q4","29","20","49","7","34","27"
"2007Q1","22","23","45","14","41","27"
"2007Q2","25","22","47","12","40","28"
"2007Q3","29","19","48","3","35","32"
"2007Q4","3","30","33","0","38","38"
"2008Q1","11","27","38","-2","36","38"
"2008Q2","5","32","37","4","37","33"
"2008Q3","9","34","43","3","37","34"
"2008Q4","-38","57","18","-34","23","57"
"2009Q1","-53","68","15","-22","30","53"
"2009Q2","-21","48","27","39","61","23"
"2009Q3","-9","45","36","53","69","16"
"2009Q4","24","27","51","50","71","21"
"2010Q1","36","19","55","44","64","20"
"2010Q2","50","17","67","25","53","29"
"2010Q3","48","19","66","29","54","26"
"2010Q4","32","22","54","22","51","29"
"2011Q1","48","15","64","13","50","38"
"2011Q2","42","18","59","20","49","29"
"2011Q3","26","23","49","6","39","33"
"2011Q4","24","21","46","-4","37","41"
"2012Q1","60","7","67","35","58","23"
"2012Q2","34","21","56","15","47","32"
"2012Q3","20","26","46","0","35","35"
"2012Q4","24","24","47","16","44","28"
"2013Q1","18","26","44","24","50","26"
"2013Q2","22","23","45","9","42","33"
"2013Q3","28","23","50","31","52","22"
"2013Q4","25","20","45","29","51","22"
"2014Q1","33","19","52","27","50","24"
"2014Q2","39","19","58","24","50","26"
"2014Q3","44","16","60","35","56","20"
"2014Q4","20","25","45","8","43","35"
"2015Q1","10","31","41","4","40","36"
"2015Q2","27","22","49","8","40","32"
"2015Q3","17","29","46","16","46","30"
"2015Q4","8","37","45","16","47","31"
"2016Q1","15","31","46","16","48","32"
"2016Q2","4","37","41","5","43","38"
"2016Q3","21","25","46","12","42","30"
"2016Q4","32","23","54","26","48","22"
"2017Q1","46","15","61","21","52","31"
"2017Q2","59","8","67","31","50","19"
"2017Q3","57","8","65","19","42","23"
"2017Q4","34","18","51","8","39","31"
"2018Q1","41","15","55","16","43","27"
"2018Q2","49","14","62","6","37","31"
"2018Q3","40","14","55","15","41","26"
"2018Q4","27","22","49","-1","36","37"
"2019Q1","14","25","39","6","40","34"
"2019Q2","23","18","41","23","44","21"
"2019Q3","16","22","39","24","49","25"
"2019Q4","34","17","51","11","43","32"
"2020Q1","16","25","41","22","49","27"
"2020Q2","-58","73","15","-35","28","63"
"2020Q3","-22","53","31","39","63","24"
"2020Q4","1","40","41","49","68","19"
"2021Q1","42","19","62","52","68","16"
"2021Q2","81","0","81","47","66","19"
