﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Wage growth expectations and perceptions by age group"

"DESCRIPTION"
"Wage growth expectations and perceptions by age group"

"LINK"
"https://www.bankofcanada.ca/?p=217923"

"SERIES"
"id","label","description"
"CES_C3A_SHORT_TERM_INFLATION_Y","1-year-ahead inflation expectations, 18–24","1-year-ahead inflation expectations, 18–24"
"CES_C3A_NEXT_12_Y","Expected wage growth, next 12 months, 18–24","Expected wage growth, next 12 months, 18–24"
"CES_C3A_PAST_12_Y","Perceptions about wage growth, past 12 months, 18–24","Perceptions about wage growth, past 12 months, 18–24"
"CES_C3A_SHORT_TERM_INFLATION_P","1-year-ahead inflation expectations, 25–54","1-year-ahead inflation expectations, 25–54"
"CES_C3A_NEXT_12_P","Expected wage growth, next 12 months, 25–54","Expected wage growth, next 12 months, 25–54"
"CES_C3A_PAST_12_P","Perceptions about wage growth, past 12 months, 25–54","Perceptions about wage growth, past 12 months, 25–54"
"CES_C3A_SHORT_TERM_INFLATION_S","1-year-ahead inflation expectations, 55+","1-year-ahead inflation expectations, 55+"
"CES_C3A_NEXT_12_S","Expected wage growth, next 12 months, 55+","Expected wage growth, next 12 months, 55+"
"CES_C3A_PAST_12_S","Perceptions about wage growth, past 12 months, 55+","Perceptions about wage growth, past 12 months, 55+"

"OBSERVATIONS"
"date","CES_C3A_SHORT_TERM_INFLATION_Y","CES_C3A_NEXT_12_Y","CES_C3A_PAST_12_Y","CES_C3A_SHORT_TERM_INFLATION_P","CES_C3A_NEXT_12_P","CES_C3A_PAST_12_P","CES_C3A_SHORT_TERM_INFLATION_S","CES_C3A_NEXT_12_S","CES_C3A_PAST_12_S"
"2014Q4","4.80","19.77","","2.57","2.09","","2.93","2.06",""
"2015Q1","3.15","3.33","1.50","2.16","2.08","1.69","2.07","1.78","1.28"
"2015Q2","4.61","4.18","2.15","2.42","1.99","1.61","2.48","1.25","1.20"
"2015Q3","3.34","2.96","1.59","2.20","1.90","1.61","2.44","1.70","0.85"
"2015Q4","4.61","2.91","0.59","2.06","1.90","1.53","2.79","1.67","0.91"
"2016Q1","3.74","7.39","1.99","2.10","1.88","1.33","2.96","1.19","1.18"
"2016Q2","3.02","3.32","2.42","2.05","1.99","1.66","2.57","1.82","1.42"
"2016Q3","2.75","6.38","4.23","2.07","2.17","1.52","2.19","1.39","1.25"
"2016Q4","2.77","2.72","0.94","2.45","2.13","1.74","2.63","1.60","0.93"
"2017Q1","3.21","3.78","3.33","2.42","2.04","1.73","2.37","1.74","1.20"
"2017Q2","6.76","1.95","4.37","2.09","2.13","1.88","2.29","1.51","1.24"
"2017Q3","3.53","10.73","7.11","2.08","2.16","2.11","2.09","1.88","1.42"
"2017Q4","2.65","2.71","1.11","2.08","2.04","1.66","2.45","1.84","1.18"
"2018Q1","5.83","11.23","2.62","2.74","2.59","1.93","2.65","1.34","1.48"
"2018Q2","3.67","2.92","2.54","2.87","2.56","2.09","2.91","2.11","1.48"
"2018Q3","2.25","6.26","4.45","2.90","2.21","2.06","2.96","1.79","1.82"
"2018Q4","2.84","7.53","4.63","2.55","2.09","1.92","2.54","1.95","1.46"
"2019Q1","2.30","6.14","4.44","2.60","2.12","2.07","2.77","1.82","1.82"
"2019Q2","3.03","5.22","1.82","2.53","2.08","1.95","2.57","1.82","1.75"
"2019Q3","3.14","4.27","3.33","2.31","2.08","1.99","2.43","2.05","1.89"
"2019Q4","2.97","2.78","2.06","2.21","2.03","1.91","2.23","1.92","1.56"
"2020Q1","2.29","8.27","8.69","2.81","2.13","2.00","2.42","1.86","0.86"
"2020Q2","2.21","4.43","2.32","2.08","1.93","1.43","2.98","1.06","0.87"
"2020Q3","3.85","6.51","7.79","2.08","1.82","1.09","2.61","1.11","0.20"
"2020Q4","4.39","2.97","1.61","2.70","2.02","1.16","2.91","1.64","0.09"
"2021Q1","2.54","6.19","5.48","2.09","1.96","1.04","2.27","1.24","0.02"
"2021Q2","3.81","6.83","3.91","3.05","2.02","1.96","3.08","2.17","0.00"
"2021Q3","3.27","3.60","2.54","3.15","2.01","1.49","3.92","1.81","0.82"
"2021Q4","5.46","3.95","4.48","4.66","2.07","1.90","5.00","1.84","1.48"
"2022Q1","5.97","5.70","7.01","5.06","2.22","1.96","5.08","1.77","1.17"
"2022Q2","7.36","10.17","8.21","6.90","2.31","2.04","6.19","1.95","1.80"
"2022Q3","8.05","5.41","3.28","7.42","2.89","2.09","7.04","1.95","1.83"
"2022Q4","10.51","6.03","2.95","7.41","2.53","1.96","6.79","1.78","1.75"
"2023Q1","9.60","6.60","5.30","6.44","2.82","2.40","5.45","1.80","1.21"
"2023Q2","6.77","7.53","2.31","5.19","2.74","2.37","4.94","1.79","1.36"
"2023Q3","10.64","10.71","3.31","5.19","2.76","2.29","4.54","2.08","1.82"
"2023Q4","11.46","6.88","5.41","5.10","2.79","2.23","4.16","2.27","2.02"
"2024Q1","6.87","7.82","2.11","5.07","2.92","2.39","4.01","2.23","2.08"
"2024Q2","8.25","4.59","2.95","4.91","2.96","2.46","3.87","2.24","2.08"
