﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Headline news alone explains a small portion of asset price changes"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"    A contact person is listed below for any question or other inquiry."
"Sources: Montréal Exchange, Thomson Reuters, Bloomberg and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=202485"

"SERIES"
"id","label","description"
"SAN_FEUN20180820_C2A_INFLATION","Inflation","2-year rolling R² with both headline and non-headline surprises"
"SAN_FEUN20180820_C2A_RETAIL","Retail sales","2-year rolling R² with both headline and non-headline surprises"
"SAN_FEUN20180820_C2A_GDP","GDP","2-year rolling R² with both headline and non-headline surprises"
"SAN_FEUN20180820_C2A_EMPLOYMENT","Employment","2-year rolling R² with both headline and non-headline surprises"

"OBSERVATIONS"
"date","SAN_FEUN20180820_C2A_INFLATION","SAN_FEUN20180820_C2A_RETAIL","SAN_FEUN20180820_C2A_GDP","SAN_FEUN20180820_C2A_EMPLOYMENT"
"2009-07-15","20.055200","2.312900","24.564400","32.050500"
"2009-08-15","21.052600","2.697200","17.542400","32.087600"
"2009-09-15","18.404600","2.067100","17.018900","32.351700"
"2009-10-15","19.787600","1.777800","16.706100","32.467300"
"2009-11-15","10.039200","2.001900","16.566700","32.307100"
"2009-12-15","13.970400","1.655000","16.230900","32.193300"
"2010-01-15","14.471000","6.890700","17.861400","32.036800"
"2010-02-15","16.505400","7.009800","16.286200","28.390800"
"2010-03-15","20.210700","7.251100","16.729300","26.914600"
"2010-04-15","18.373400","6.548200","14.313800","33.609200"
"2010-05-15","14.394000","6.144700","13.207200","33.074700"
"2010-06-15","16.490200","10.895700","12.645700","38.651800"
"2010-07-15","17.917200","12.376100","6.429300","39.484600"
"2010-08-15","19.451700","12.781800","6.545600","35.163700"
"2010-09-15","22.870300","13.865700","2.671100","35.661200"
"2010-10-15","24.251900","14.019400","3.208800","44.316400"
"2010-11-15","20.466500","17.526200","3.523500","44.394100"
"2010-12-15","24.455300","22.324600","4.733100","43.793300"
"2011-01-15","25.675300","25.013200","12.624300","43.717700"
"2011-02-15","30.252200","34.401700","12.507200","42.202200"
"2011-03-15","40.803100","36.437200","12.947900","46.658800"
"2011-04-15","45.384500","36.667900","12.172500","51.852200"
"2011-05-15","51.909600","35.216300","11.807800","49.784200"
"2011-06-15","50.335100","33.339100","17.221200","51.470500"
"2011-07-15","44.911500","31.928600","17.720400","45.296900"
"2011-08-15","45.406700","32.038900","31.779900","45.964800"
"2011-09-15","47.890400","31.759300","30.465800","47.389200"
"2011-10-15","47.704300","32.905900","25.203800","50.369600"
"2011-11-15","49.799500","32.286000","24.530100","51.797200"
"2011-12-15","38.799000","33.524900","21.242300","49.472000"
"2012-01-15","38.814700","34.045800","18.232000","49.301500"
"2012-02-15","37.159100","34.106600","19.524000","50.981500"
"2012-03-15","37.607900","30.111600","24.274700","53.644100"
"2012-04-15","39.597300","29.488100","24.225300","50.047600"
"2012-05-15","40.616300","27.718400","27.938700","51.286100"
"2012-06-15","40.641200","19.090400","27.711100","41.804600"
"2012-07-15","40.836900","17.800100","32.381800","40.794200"
"2012-08-15","39.429800","17.288100","33.028800","28.970400"
"2012-09-15","39.654700","17.150200","33.972900","32.352700"
"2012-10-15","40.126000","19.322900","32.853800","30.552500"
"2012-11-15","40.104400","19.376900","32.663800","33.573800"
"2012-12-15","41.589800","21.013000","32.474000","34.296400"
"2013-01-15","41.164300","16.037000","26.883100","33.664900"
"2013-02-15","39.510500","16.729400","26.052600","35.007400"
"2013-03-15","30.988300","14.931000","27.387100","39.538600"
"2013-04-15","32.031500","16.658000","28.452800","40.900300"
"2013-05-15","20.606500","16.000400","29.110000","39.927500"
"2013-06-15","14.011500","11.827400","19.379700","35.311800"
"2013-07-15","19.285400","14.793200","20.537200","39.947700"
"2013-08-15","16.026100","14.857500","23.810700","35.413800"
"2013-09-15","12.401900","15.057700","21.696900","34.127100"
"2013-10-15","10.718100","17.126100","27.298800","29.521100"
"2013-11-15","10.548700","17.881400","26.472500","26.791600"
"2013-12-15","20.078400","17.073400","26.223400","33.477300"
"2014-01-15","19.469700","17.182700","21.566000","32.322600"
"2014-02-15","21.786100","7.360400","22.251200","30.124100"
"2014-03-15","23.833400","11.365300","15.544000","28.209200"
"2014-04-15","25.323400","10.883600","5.708500","26.089200"
"2014-05-15","31.896700","10.979800","4.682100","29.329300"
"2014-06-15","32.356400","11.101600","3.633000","30.177000"
"2014-07-15","32.186000","10.858400","2.870500","30.346100"
"2014-08-15","31.827500","9.539400","4.064300","38.394200"
"2014-09-15","31.548600","9.338100","1.829100","34.375700"
"2014-10-15","31.709100","9.121500","2.281300","36.403700"
"2014-11-15","29.691300","8.914000","1.255600","32.690700"
"2014-12-15","26.692500","8.237800","6.700400","31.256500"
"2015-01-15","27.026800","9.650200","8.470900","32.319500"
"2015-02-15","29.249800","12.747600","11.067200","28.146200"
"2015-03-15","31.493400","15.548300","11.019100","25.117700"
"2015-04-15","26.222500","22.960800","21.377900","24.830300"
"2015-05-15","18.505700","22.043400","25.199100","27.041300"
"2015-06-15","18.662400","25.557200","25.882600","27.135000"
"2015-07-15","17.405000","27.546400","26.377700","24.287000"
"2015-08-15","17.522900","27.782900","25.697400","30.822200"
"2015-09-15","20.623600","27.816800","28.112600","30.686600"
"2015-10-15","20.726700","28.709100","28.341100","30.943800"
"2015-11-15","21.380100","29.363600","28.210200","34.169900"
"2015-12-15","24.952100","29.187100","28.209400","26.212800"
"2016-01-15","22.151600","16.683700","32.773700","23.375800"
"2016-02-15","20.688300","20.076200","32.829400","25.985500"
"2016-03-15","22.532800","17.612100","33.104700","27.442700"
"2016-04-15","22.486000","20.863400","33.419400","25.904400"
"2016-05-15","16.481300","21.072700","33.389600","25.637400"
"2016-06-15","15.264200","23.770300","32.183500","22.632100"
"2016-07-15","16.674500","23.907600","30.147900","26.485900"
"2016-08-15","29.164900","25.507100","36.390100","24.404200"
"2016-09-15","29.917700","21.833400","36.948200","23.734300"
"2016-10-15","29.176900","23.416400","37.806500","20.487500"
"2016-11-15","30.986800","23.299500","38.980800","21.076300"
"2016-12-15","36.188100","21.398700","37.887100","24.271400"
"2017-01-15","25.152700","20.565200","37.800500","22.864500"
"2017-02-15","25.729500","18.164200","38.528800","24.681800"
