﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"PSD","Yes (%)","Past Sales Declines - Did the overall level of your sales volume decline over the past 12 months, compared with the previous 12 months?"

"OBSERVATIONS"
"date","PSD"
"2004Q1","21.00"
"2004Q2","22.00"
"2004Q3","25.00"
"2004Q4","17.00"
"2005Q1","12.00"
"2005Q2","23.00"
"2005Q3","17.00"
"2005Q4","9.00"
"2006Q1","16.00"
"2006Q2","19.00"
"2006Q3","17.00"
"2006Q4","23.00"
"2007Q1","23.00"
"2007Q2","18.00"
"2007Q3","18.00"
"2007Q4","18.00"
"2008Q1","20.00"
"2008Q2","19.00"
"2008Q3","24.00"
"2008Q4","34.00"
"2009Q1","31.00"
"2009Q2","59.00"
"2009Q3","52.00"
"2009Q4","54.00"
"2010Q1","53.00"
"2010Q2","37.00"
"2010Q3","27.00"
"2010Q4","18.00"
"2011Q1","27.00"
"2011Q2","16.00"
"2011Q3","14.00"
"2011Q4","18.00"
"2012Q1","24.00"
"2012Q2","14.00"
"2012Q3","22.00"
"2012Q4","22.00"
"2013Q1","31.00"
"2013Q2","21.00"
"2013Q3","35.00"
"2013Q4","30.00"
"2014Q1","27.00"
"2014Q2","24.00"
"2014Q3","25.00"
"2014Q4","26.00"
"2015Q1","20.00"
"2015Q2","24.00"
"2015Q3","25.00"
"2015Q4","26.00"
"2016Q1","22.00"
"2016Q2","31.00"
"2016Q3","28.00"
"2016Q4","27.00"
"2017Q1","31.00"
"2017Q2","18.00"
"2017Q3","16.00"
"2017Q4","24.00"
"2018Q1","23.00"
"2018Q2","15.00"
"2018Q3","18.00"
"2018Q4","18.00"
"2019Q1","26.00"
"2019Q2","26.00"
"2019Q3","31.00"
"2019Q4","28.00"
"2020Q1","32.00"
"2020Q2","47.00"
"2020Q3","54.00"
"2020Q4","53.00"
"2021Q1","44.00"
"2021Q2","46.00"
"2021Q3","26.00"
"2021Q4","6.00"
"2022Q1","15.00"
"2022Q2","10.00"
"2022Q3","18.00"
"2022Q4","23.00"
"2023Q1","16.00"
"2023Q2","23.00"
"2023Q3","32.00"
"2023Q4","39.00"
"2024Q1","24.00"
